tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
968da6dd460bef22c497aa97ae7cd4a0cf20dd0142a1f48e32a9c7ffe8a75903,-1,1,1,18.54805304,1642825138,Ticket,68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def
968da6dd460bef22c497aa97ae7cd4a0cf20dd0142a1f48e32a9c7ffe8a75903,-1,0,1,0.04015196,1642825138,Ticket,68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def
c54bd2c8c81b047eb7ef5f9d2077be429a4f7c93d8c26f229d0c415d27963553,-1,0,1,0.04015196,1642825138,Ticket,68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def
c54bd2c8c81b047eb7ef5f9d2077be429a4f7c93d8c26f229d0c415d27963553,-1,1,1,18.54805304,1642825138,Ticket,68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def
df6d138b9080f04104594646b0ff95f6341aea2262a458b5fcee92ffdaac4e5f,-1,1,1,18.54805304,1642825138,Ticket,68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def
df6d138b9080f04104594646b0ff95f6341aea2262a458b5fcee92ffdaac4e5f,-1,0,1,0.04015196,1642825138,Ticket,68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def
e34079776b5a53cfb38e0f38b773fb5b394fb7677de6296126751ab15113a141,-1,0,1,0.04015196,1642825138,Ticket,68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def
e34079776b5a53cfb38e0f38b773fb5b394fb7677de6296126751ab15113a141,-1,1,1,18.54805304,1642825138,Ticket,68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def
68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def,1,2,1,0.04015196,1642825124,Regular,e34079776b5a53cfb38e0f38b773fb5b394fb7677de6296126751ab15113a141
68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def,1,3,1,18.54805304,1642825124,Regular,e34079776b5a53cfb38e0f38b773fb5b394fb7677de6296126751ab15113a141
68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def,1,6,1,0.04015196,1642825124,Regular,df6d138b9080f04104594646b0ff95f6341aea2262a458b5fcee92ffdaac4e5f
68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def,1,5,1,18.54805304,1642825124,Regular,968da6dd460bef22c497aa97ae7cd4a0cf20dd0142a1f48e32a9c7ffe8a75903
68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def,1,4,1,0.04015196,1642825124,Regular,968da6dd460bef22c497aa97ae7cd4a0cf20dd0142a1f48e32a9c7ffe8a75903
68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def,1,1,1,18.54805304,1642825124,Regular,c54bd2c8c81b047eb7ef5f9d2077be429a4f7c93d8c26f229d0c415d27963553
68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def,1,0,1,0.04015196,1642825124,Regular,c54bd2c8c81b047eb7ef5f9d2077be429a4f7c93d8c26f229d0c415d27963553
68a165ded5fbfd26352d6ab67cffb50c550f048d8b70a347c71c683c4e125def,1,7,1,18.54805304,1642825124,Regular,df6d138b9080f04104594646b0ff95f6341aea2262a458b5fcee92ffdaac4e5f
