tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,297,1,45.55546722,1635853429,Regular,9849f92f9e734e56aa35e5a408cf3a483b918db8d06498443917bd04fa6bd4e3
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,8,1,45.58856568,1635853301,Regular,2032d56d1804ebc7770498d173090591c24df41fe1430c24dc5a9d850eb45cf9
9849f92f9e734e56aa35e5a408cf3a483b918db8d06498443917bd04fa6bd4e3,1,3,1,45.55546722,1594060755,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
2032d56d1804ebc7770498d173090591c24df41fe1430c24dc5a9d850eb45cf9,1,3,1,45.58856568,1592905344,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931,-1,1,1,45.58856568,1591792608,Regular,e5d2477c81ee94573cae46ac49eafa47de6e53c88b809c578b75cc0253ef7b49
133c34761cbf15db7c136505aec0feef698a381d8bdde56952cfca7094a4eed3,-1,14,1,45.58856568,1591787676,Regular,f6ddfc789f42fccc36b618c055bcc6597586459e5f57b51fc5f2417ffe50ba2b
f6ddfc789f42fccc36b618c055bcc6597586459e5f57b51fc5f2417ffe50ba2b,1,3,1,45.58856568,1591436107,Vote,133c34761cbf15db7c136505aec0feef698a381d8bdde56952cfca7094a4eed3
e5d2477c81ee94573cae46ac49eafa47de6e53c88b809c578b75cc0253ef7b49,1,3,1,45.58856568,1591218572,Vote,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
3a110f4158190128f084df9455394dd7d523f2e18f9eae22a49a943dd2d5d995,-1,0,1,0.61065341,1591110132,Regular,56d0a6a7aaa64fbfd8bed3e1cc9984e7a20ed8835510dcc84fac9019e9183d13
56d0a6a7aaa64fbfd8bed3e1cc9984e7a20ed8835510dcc84fac9019e9183d13,1,38,1,0.61065341,1591110042,Regular,3a110f4158190128f084df9455394dd7d523f2e18f9eae22a49a943dd2d5d995
