tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0352cac8112aec5c1a63dad1318d0610ef084f9d97b170b7639f36dba3215a1a,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
0352cac8112aec5c1a63dad1318d0610ef084f9d97b170b7639f36dba3215a1a,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
181162940dd651e7d89c98d1a2c5e10ad3eaa7be037e66d36b3a7fc528b9c305,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
181162940dd651e7d89c98d1a2c5e10ad3eaa7be037e66d36b3a7fc528b9c305,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
1947f7e32f9d1da9ea3425868c8d9108124a41f73d48f67b6ebfaf971b63d2f0,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
1947f7e32f9d1da9ea3425868c8d9108124a41f73d48f67b6ebfaf971b63d2f0,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
318d1dc99de74434bdfb14a4e2f25181f76a9e998e0d9d878cd7461cba0dfafc,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
318d1dc99de74434bdfb14a4e2f25181f76a9e998e0d9d878cd7461cba0dfafc,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
6cc7f4732a59c578462c8f24906447540efeda26b1351f49cbc97194dfd7214a,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
6cc7f4732a59c578462c8f24906447540efeda26b1351f49cbc97194dfd7214a,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
78bead7c93e8adc2dcaee014104cab2ed339ebbbfeddd2ce86cd061cdcba3610,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
78bead7c93e8adc2dcaee014104cab2ed339ebbbfeddd2ce86cd061cdcba3610,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
8aed5eb2384366a819e88264174725aee9ba729932a655c971104b35c6eaaa5a,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
