tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7a3775f4737f184d382cd156d1fb4c98c850845c6476cb8a2fc28c71c76910,-1,0,1,150.83302499,1542661452,Regular,6938763003c3d57c715276aebf07c1027e7423e8ec3fb98198fab04ace3a8a0b
6938763003c3d57c715276aebf07c1027e7423e8ec3fb98198fab04ace3a8a0b,1,2,1,150.83302499,1542619868,Vote,6e7a3775f4737f184d382cd156d1fb4c98c850845c6476cb8a2fc28c71c76910
04c648b959c476b11ce6d80661dc78aeb4741637c7105703b288d12d6994c885,-1,4,1,150.83302499,1542099636,Regular,35303a5a8785e7196519fa6469692e7f7a59e37e1edcff1c5ba1a35f378bf097
93ffa2583114ee6dd4342c0bf7c640acaadbb19ca755c15e618a22ff35718f5f,-1,0,1,150.83302499,1542096719,Regular,be3a4ac013fe641411e16f3dfbf0970ca4c38f41904f0476a862c7fdb1d75f19
35303a5a8785e7196519fa6469692e7f7a59e37e1edcff1c5ba1a35f378bf097,1,2,1,150.83302499,1542062663,Vote,04c648b959c476b11ce6d80661dc78aeb4741637c7105703b288d12d6994c885
be3a4ac013fe641411e16f3dfbf0970ca4c38f41904f0476a862c7fdb1d75f19,1,2,1,150.83302499,1542061355,Vote,93ffa2583114ee6dd4342c0bf7c640acaadbb19ca755c15e618a22ff35718f5f
ab88f2f539fa4e2fe468915eb431953e31d26da062ba16110a96a2428d34f1a6,-1,6,1,150.89704841,1541579964,Regular,eedde8cd45f49f28346211a599601c2d269de8602e8ecc0b7d6e2a2ce723dde3
eedde8cd45f49f28346211a599601c2d269de8602e8ecc0b7d6e2a2ce723dde3,1,2,1,150.89704841,1541542135,Vote,ab88f2f539fa4e2fe468915eb431953e31d26da062ba16110a96a2428d34f1a6
b4ab7fb4a6638fdbc49f367ba5829561e96a1d11684588739bd5eb5540203523,-1,1,1,150.89704841,1541460996,Regular,aef4c576d7b9d8c965c08098bd1a5ae2c35370224699664868578bb1876d879c
aef4c576d7b9d8c965c08098bd1a5ae2c35370224699664868578bb1876d879c,1,2,1,150.89704841,1541429497,Vote,b4ab7fb4a6638fdbc49f367ba5829561e96a1d11684588739bd5eb5540203523
3b92513fcbeef1010dae02b57654fbf39b42bb7c9b2c0a4db221b0482cc3094e,-1,3,1,150.89704841,1541009128,Regular,05674b00794f58a38dada8ad6fcf42630488495096526da0d55b5ffdcfc2f56d
05674b00794f58a38dada8ad6fcf42630488495096526da0d55b5ffdcfc2f56d,1,2,1,150.89704841,1540973024,Vote,3b92513fcbeef1010dae02b57654fbf39b42bb7c9b2c0a4db221b0482cc3094e
7ceba692d36c83e67760ae6acbae7826653895c10af7762780aed931588ac162,-1,9,1,18.17250017,1540708468,Regular,9d39288fa8508984ae7c64baae2bda48648dadcdbc9b9ac53519a4338b372f87
9d39288fa8508984ae7c64baae2bda48648dadcdbc9b9ac53519a4338b372f87,1,20,1,18.17250017,1540702048,Regular,7ceba692d36c83e67760ae6acbae7826653895c10af7762780aed931588ac162
