tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f39d57c9364623e58706aff4a4ae33577695320555b676f6d089ed1e8fe6c7,-1,1,1,66.00942246,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
05f39d57c9364623e58706aff4a4ae33577695320555b676f6d089ed1e8fe6c7,-1,0,1,0.09743612,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
242fae01dcd4eda425a1f8acc3f199fcd6dbb1400c11ea7b71ebb9085b1639b9,-1,1,1,66.00942246,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
242fae01dcd4eda425a1f8acc3f199fcd6dbb1400c11ea7b71ebb9085b1639b9,-1,0,1,0.09743612,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
448305c74e3e0b1b75f1781471285020ce6fc1f00cb649fdfc083e7cd0be5a58,-1,1,1,66.00942246,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
448305c74e3e0b1b75f1781471285020ce6fc1f00cb649fdfc083e7cd0be5a58,-1,0,1,0.09743612,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
5143c8cfd5aed04cd973b78df7224f0f82cb52c81fb0f396145ac9391d0df3ac,-1,0,1,0.09743612,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
5143c8cfd5aed04cd973b78df7224f0f82cb52c81fb0f396145ac9391d0df3ac,-1,1,1,66.00942246,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
5503141d2a10685171ffb3f4f1a4cd26273e0b46105233850dbac24046c5d5cb,-1,1,1,66.00942246,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
5503141d2a10685171ffb3f4f1a4cd26273e0b46105233850dbac24046c5d5cb,-1,0,1,0.09743612,1574527808,Ticket,c7152235141a49e1d61e4dc380e61a23cfb10192502c4926777af62546136719
