tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6895c9ea9fa2b49a588dc6790a7ebd1f228a0fbcb2b8e6c99dbe8491423fbd54,-1,0,1,191.57791118,1571707961,Revocation,6851957e3077fe99592d36c45e21a1fc6c16cd78fac405661b94c9451b81f295
e32ff050bde6cb5ae499911159ff4802c5cea27194e93ef09084e8fdd3a50278,-1,1,1,191.57791118,1571036990,Vote,4447d76ce964c9c88152a4bbb2d01370f6c967c793f65858dc6bec031a2fd3e0
8c1cb3a525f6b49e910f82aa4713553f04ea253616c9192a4762cab29d74973e,-1,1,1,191.57791118,1568542877,Vote,26c28d0d6e3744031b85a22d5035607f043a3d4e0bf2c32a953267306c75d6b0
8c8e622ea5d4f418b104b904661b86f65fc7449666d46f80fec1dd2455e76ebe,-1,1,1,191.57791118,1567726160,Vote,2c8b5d7b55ba3af75eb098f72475b710c6105c6e0213b1a3fba49af862f2626e
653758b3adb9d3f77ffdcbff38114a9e370a19452c4fdcda63f6cc4df0066936,-1,1,1,191.57791118,1567614935,Vote,56402616492f77fe359fa8b34e83ebc3d1c01ef8d4a22b50705f0bd2c903d689
b17db9f52433b8579278422b3853b9b502b786615981c07d17426f4eeac48b5f,-1,1,1,191.57791118,1566883225,Vote,53cf341b0635f8d16cbda78187d45f2020f06ba106cad3f2e866c2ca1e693e42
a00efa512b272106f54e77b304942c5429ab092f34abf1318dd4d0aaf9f36acf,-1,1,1,191.57791118,1566772174,Vote,fe9ec487408fbf07b726fec907de0c89519a3c60ce0f84c4a9fb37f1629bf9ed
af7a91cb31cc4e7019338fa4d93c4593553e113ac1cb06f3d0b3955e10ad52b7,-1,1,1,191.57791118,1566733791,Vote,02d5d669f55a92bca1f0c2ce55893028ddb6983781f1857b04ea98a401458e3c
b2463dbb8eaaff482f81dc59414b92d9b0ea1aabae6fe3bbf2ca73f1cdd06aaf,-1,1,1,191.57791118,1566138520,Vote,fcb6f2bf189bc2546b1bb293e81d0f0951dea7be25a6339d637da356112441e9
1134547735c520a5507ff1a2945da541b2b2119a70da381398bd3b7bc21a5bad,-1,1,1,191.57791118,1565900999,Vote,9e7be19ed20ef6b851d69fd9b23a41b7e070534f8b4fcb3d8169a8a40de4eb06
fb893581ed8413a949c048e21535f77cc6a36f3c818daea458145eb4af0183b0,-1,1,1,191.57791118,1565856795,Vote,27da22a264788b8a02ede2632f1026f37b14685fd127a72163525371f6e6439a
cc3d1f5160ab7c249ba4565137586be822652f4670acdf9159aa876b462fe25d,-1,1,1,191.57791118,1565823552,Vote,30736d41503ec8fef8502d0f478d140ccc91216ce45834ee6f974db23971eb04
0966f74c23226b48fdba5a443123c8dba426eecaa81be76f86d6aff4b7c35c90,-1,1,1,191.57791118,1565681728,Vote,8c85c2e3f18e2e91301e46a667d9c6e0298f22ad4e512698e74d1fef379ccaf2
30736d41503ec8fef8502d0f478d140ccc91216ce45834ee6f974db23971eb04,1,0,1,191.57791118,1565460628,Ticket,cc3d1f5160ab7c249ba4565137586be822652f4670acdf9159aa876b462fe25d
fe9ec487408fbf07b726fec907de0c89519a3c60ce0f84c4a9fb37f1629bf9ed,1,0,1,191.57791118,1565460628,Ticket,a00efa512b272106f54e77b304942c5429ab092f34abf1318dd4d0aaf9f36acf
02d5d669f55a92bca1f0c2ce55893028ddb6983781f1857b04ea98a401458e3c,1,0,1,191.57791118,1565460561,Ticket,af7a91cb31cc4e7019338fa4d93c4593553e113ac1cb06f3d0b3955e10ad52b7
26c28d0d6e3744031b85a22d5035607f043a3d4e0bf2c32a953267306c75d6b0,1,0,1,191.57791118,1565460561,Ticket,8c1cb3a525f6b49e910f82aa4713553f04ea253616c9192a4762cab29d74973e
27da22a264788b8a02ede2632f1026f37b14685fd127a72163525371f6e6439a,1,0,1,191.57791118,1565460561,Ticket,fb893581ed8413a949c048e21535f77cc6a36f3c818daea458145eb4af0183b0
2c8b5d7b55ba3af75eb098f72475b710c6105c6e0213b1a3fba49af862f2626e,1,0,1,191.57791118,1565460561,Ticket,8c8e622ea5d4f418b104b904661b86f65fc7449666d46f80fec1dd2455e76ebe
4447d76ce964c9c88152a4bbb2d01370f6c967c793f65858dc6bec031a2fd3e0,1,0,1,191.57791118,1565460561,Ticket,e32ff050bde6cb5ae499911159ff4802c5cea27194e93ef09084e8fdd3a50278
53cf341b0635f8d16cbda78187d45f2020f06ba106cad3f2e866c2ca1e693e42,1,0,1,191.57791118,1565460561,Ticket,b17db9f52433b8579278422b3853b9b502b786615981c07d17426f4eeac48b5f
56402616492f77fe359fa8b34e83ebc3d1c01ef8d4a22b50705f0bd2c903d689,1,0,1,191.57791118,1565460561,Ticket,653758b3adb9d3f77ffdcbff38114a9e370a19452c4fdcda63f6cc4df0066936
