tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f3ef82314782eb6fa32011024fdba8d7e4cb593b84e26685ef7c9aa88cb0f2,-1,1,1,208.66710125,1558097190,Vote,cfddc2fdf4f1b21f11efd8442d4f8d69e35711a563991753d00f45f9c95d9bdb
62296f7dec47aabf9492e17d48306fac8b97b3edb1d8ec9d47325b3d7959dabc,-1,1,1,208.66710125,1557455036,Vote,fcc09edf22f41b21ee7a306481a26364744b4978211b27ba643e3073bd3cc68a
c59aa7cc6320fcc92d8f5133b2064d8c0e716ed7b3bd07150b324cb82c3cbff5,-1,1,1,208.66710125,1557387069,Vote,224b9e0fd51544612277e2912601cef9f1f931fdb10c4e4e84beda12ddcefd93
1381b788ebb33155c85369095df5b14f2567ddafc69ff6eb0e4fd875a4cdf056,-1,1,1,208.66710125,1557077449,Vote,660a36c430fb9792ac2dbcf644416a27e0edf07b2ed55f0826bd2c3440b81339
ce0f8e1b9e65a2d0f4c97406612e8bc3623c4f4e5afe55c4ef278bdf02f53fac,-1,1,1,208.66710125,1557061526,Vote,ec80bdac515255e3285d6f446a575ebb0f90e22bee80e6f464246289051f60f9
af86b42d4e35fc7a18be085b20761a02a13cab95f5c32fdd77132bac7dc9b621,-1,1,1,208.66710125,1556936798,Vote,72bfd911baba80fcdaa95ed66ac78a7ec298acd7e8d5ba70cfd4b66cf9082e94
9fb1547806e6546c6e3ab26971e67bd4c7a30ef0c292133b89474ff202b1dbfb,-1,1,1,210.33378553,1556779713,Regular,ae5bff91be07b52b38bf016ac9e356ee3f7517d351f227d5bb3bb4f335763468
ae5bff91be07b52b38bf016ac9e356ee3f7517d351f227d5bb3bb4f335763468,1,2,1,210.33378553,1556746204,Vote,9fb1547806e6546c6e3ab26971e67bd4c7a30ef0c292133b89474ff202b1dbfb
124fa851b5beeb5686a40c10963534f52e6edefc57bd428082105b23969c47e6,-1,1,1,208.66710125,1556103243,Vote,c378b1ce4f0c6fa1460381bb2fbbf997419524ca3b433460b302ee72d7e98b51
2d2a759d904c1660a23ebca88752f684a9784adc1c5125b35e440e8104d0bfef,-1,4,1,210.38683609,1555970134,Regular,68702254352e69b33b03b4f5c0c4b8c0e142b333060196b7d3f758d7569b6598
504e2e2ae6d75040bc4038c07d0b9afbb267a87b69557a5bcca42ec076b525d1,-1,22,1,210.38683609,1555940269,Regular,2a864a5f5fcf1f218d1398228767944b453ebed7be15c7a88bc4f815d57431ea
68702254352e69b33b03b4f5c0c4b8c0e142b333060196b7d3f758d7569b6598,1,2,1,210.38683609,1555935700,Vote,2d2a759d904c1660a23ebca88752f684a9784adc1c5125b35e440e8104d0bfef
b6e767fd6a0ff8482213973073a1f9ad645f8f077291fbd66e910663dc5e6698,-1,1,1,208.66710125,1555825158,Vote,01f083ebd2d213275137387df6097fd54cdcdf44569ce58015f57122bb5e90d3
2a864a5f5fcf1f218d1398228767944b453ebed7be15c7a88bc4f815d57431ea,1,2,1,210.38683609,1555479688,Vote,504e2e2ae6d75040bc4038c07d0b9afbb267a87b69557a5bcca42ec076b525d1
c61b713afcfb20abd6dded0b12971af68efa39eb1f0a4f6e54bdc291d8c3eaf9,-1,1,1,208.66710125,1555071493,Vote,4ef80e9d44cff01963bf41a776507b26e5fc582670870477b358a5c0a0099956
e6442a38c3b42f5491b79eae3208a531bcfb8c9a7f0dcb180f0f9f110cddfe9d,-1,1,1,208.66710125,1554880016,Vote,30ad25fa4b6a88b7a17f0ef6570a9423bcf8fb23aeb60021adb49c2ef4f6c006
f3b77d9435470e416e6387d028b4d6494c4b6654aa9aa06984cd687e75c756f5,-1,1,1,208.66710125,1554395362,Vote,731a05c784b6954a7ac6eac2553580ee5f7ba70ecf544e58f4ede0f4cf57b643
6d7db57e089a9eff6d684ae25e7d02926f6a20c42641795afdbdf4934c18812a,-1,1,1,208.66710125,1554234386,Vote,8c4b81bc91f065d167005fbb65209c809bd681c6ee69617f81098a53889e7833
fe4cdb270fa6bd88be40a1fe90b8677d3b0aa6192a234cb596ae0d44a5819111,-1,1,1,208.66710125,1554228449,Vote,a893cb929bb4dae5783f9a4b6627355c3e7ee2d364eab3cec08e31eaa0109e30
febf3c4b3ed5aa7f92a8d53e911fa8c6b4a0bdfe988bb3a3823fc5563e4943ac,-1,1,1,208.66710125,1554225900,Vote,d7ba744b52ed62535883a0824e3cbe58de466fcf708c4336ddf02b0088c0472f
62f0a168bc18369d927cb9c390c4885d8f825b96f455a49edef0e0a3f702fbd7,-1,1,1,208.66710125,1554207443,Vote,f685902300bfb9c31f3f43f38576afdb78e5035e98c6b1e4dff01b839e3c33ba
cb6883db6a1222a5c894709c62320faa1287fc4f484e2f984052624f4e48bc01,-1,1,1,208.66710125,1554110397,Vote,c4cb50255015e67b9251dd163c82b7edc1ee361446dcaac50641eaedac3254b6
d0c8f2946f2072f34a2e16dd663ab3ec70ecebf977043b4b05c78b1cd6cd8750,-1,1,1,208.66710125,1554075162,Vote,63c76941910abda0942c05e036e9e5372178f719d64ae91e4a715406269dd0ef
1ccf5cef2b5857d38b33536422d3aad35ababa060aa36cf947d4cea557c3399f,-1,1,1,208.66710125,1554038233,Vote,851d5d35b430064fd59bf96920947c56b6daa2c6013a5e8a23ce16760e2528c6
a7b3f680d69ecd31597afebe7d697e3d6fdadf0245bc975891b6bb589b43ac15,-1,1,1,208.66710125,1553885630,Vote,876b667d87584e988632e00a97f95f7821c0a304e4608dfb91a8dfddaef6d0d7
a8389b5e4fd8bac87e010ce0b841de6b8793ea57070003472546abb60c4af8e9,-1,1,1,208.66710125,1553884135,Vote,cc7c94effd7c4b348663bb86d5e25ea38ebace3c9d7118796759e1fadc87b5ed
01f083ebd2d213275137387df6097fd54cdcdf44569ce58015f57122bb5e90d3,1,0,1,208.66710125,1553731094,Ticket,b6e767fd6a0ff8482213973073a1f9ad645f8f077291fbd66e910663dc5e6698
