tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,100,1,22.84743056,1595769431,Regular,10d4976e6f7675ea2e751d41e77d32f21fd19c0744ebb99f77ad378bb8a923a3
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,144,1,22.87945586,1595736874,Regular,59fc66cfd176ad4f4367d91bdf8e680b8b687150ecbfe53968b4661993ba9dfd
10d4976e6f7675ea2e751d41e77d32f21fd19c0744ebb99f77ad378bb8a923a3,1,3,1,22.84743056,1595699360,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,276,1,22.87945586,1595559252,Regular,68f4a36d502e34304070d3a1eefd4dce671a544863ee5679f68f30c4602e3e72
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,13,1,22.87945586,1595559252,Regular,e9737d706f4084f30e9aebe7f34f88fb39d75a49b256a3af95b25ea071bdb25d
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,38,1,22.87945586,1595559252,Regular,b22c88c8e9f603f6a1f30774597f8b85e066bce7808e53fc6e198c32ba30445f
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,75,1,22.87945586,1595559207,Regular,9d55941ef8be2830769333845d6b105898df978ac3ca517e08976810cc20a14f
68f4a36d502e34304070d3a1eefd4dce671a544863ee5679f68f30c4602e3e72,1,3,1,22.87945586,1595353167,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
9d55941ef8be2830769333845d6b105898df978ac3ca517e08976810cc20a14f,1,3,1,22.87945586,1594993653,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
b22c88c8e9f603f6a1f30774597f8b85e066bce7808e53fc6e198c32ba30445f,1,3,1,22.87945586,1594953086,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
e9737d706f4084f30e9aebe7f34f88fb39d75a49b256a3af95b25ea071bdb25d,1,3,1,22.87945586,1594690012,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
59fc66cfd176ad4f4367d91bdf8e680b8b687150ecbfe53968b4661993ba9dfd,1,3,1,22.87945586,1594460158,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
