tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a11e82b4be32afd18c9847c05b539b67bda3b8d8b927f164453ca0250dde6f3,-1,1,1,270.81184585,1574201152,Vote,c671d2a5110fd922cca695f64a7deb0494a1066e3d97e93a86ff96132c543fb0
89383bdd49ce9fd4057c359706a1f0446b894d4ebae1d8844f5220306b015161,-1,1,1,270.81184585,1571076553,Vote,ad7a6734f0aeaea09b7aaf0ddc264fc002f1d51e24e238b34c8e90e7b0ef2211
f82bc8a3dfa31e054caed6b0e4c844d14dfe757dd4de4f9c62bc8b0c549200e9,-1,1,1,270.81184585,1570872216,Vote,d1f32a92389695d4ed7b7c6df789f00b368ed8a093d39b2816127e91e80f51da
cb606091b13ddac59f7dd65cba734ac06681afe51e5c447afb250ab7a4478108,-1,1,1,270.81184585,1569546257,Vote,0c3a569426313bc5767ff61707d990c966eeb41555d9a50326abd78a88a8ad65
b08d48b94d1465c8ab568bdff1d7909f6ed92d22df2d221b1069e73e561fe51a,-1,1,1,270.81184585,1569133662,Vote,f5cb8d66138f4a236da3e163c4cf0a556194b0f91e3152eaaed1ee48d7e467fd
0c3a569426313bc5767ff61707d990c966eeb41555d9a50326abd78a88a8ad65,1,0,1,270.81184585,1569066383,Ticket,cb606091b13ddac59f7dd65cba734ac06681afe51e5c447afb250ab7a4478108
ad7a6734f0aeaea09b7aaf0ddc264fc002f1d51e24e238b34c8e90e7b0ef2211,1,0,1,270.81184585,1569066383,Ticket,89383bdd49ce9fd4057c359706a1f0446b894d4ebae1d8844f5220306b015161
c671d2a5110fd922cca695f64a7deb0494a1066e3d97e93a86ff96132c543fb0,1,0,1,270.81184585,1569066383,Ticket,5a11e82b4be32afd18c9847c05b539b67bda3b8d8b927f164453ca0250dde6f3
d1f32a92389695d4ed7b7c6df789f00b368ed8a093d39b2816127e91e80f51da,1,0,1,270.81184585,1569066383,Ticket,f82bc8a3dfa31e054caed6b0e4c844d14dfe757dd4de4f9c62bc8b0c549200e9
f5cb8d66138f4a236da3e163c4cf0a556194b0f91e3152eaaed1ee48d7e467fd,1,0,1,270.81184585,1569066383,Ticket,b08d48b94d1465c8ab568bdff1d7909f6ed92d22df2d221b1069e73e561fe51a
