tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,47,1,53.37941532,1545418795,Regular,dbea9307e4593e57586ea103e93295303ae3335df9d37ed5d4a124a47804980d
dbea9307e4593e57586ea103e93295303ae3335df9d37ed5d4a124a47804980d,1,3,1,53.37941532,1544679629,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,91,1,53.37941532,1544466258,Regular,9011b54ce34a5100ba541fb0fb77cefb25e8db26e78fa2a041dc117741b28f7f
9011b54ce34a5100ba541fb0fb77cefb25e8db26e78fa2a041dc117741b28f7f,1,3,1,53.37941532,1544387973,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,93,1,53.44128546,1543187767,Regular,c7b209d870d912c691bcdf931f4f7aab84be763b329831e67a7d751928d3e227
c7b209d870d912c691bcdf931f4f7aab84be763b329831e67a7d751928d3e227,1,3,1,53.44128546,1543124841,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba,-1,107,1,53.44128546,1542322327,Regular,a0e75a907b9c51bc9cc8a59f3fbba3f308cb248f5bada0cf19cd11700dd089ff
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,52,1,53.44128546,1542238917,Regular,cee23d8d2ab89c01a406d2edc4508680b3c4e603fab6fcf77e8f435756b4a9bb
a0e75a907b9c51bc9cc8a59f3fbba3f308cb248f5bada0cf19cd11700dd089ff,1,3,1,53.44128546,1542238064,Vote,6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba
cee23d8d2ab89c01a406d2edc4508680b3c4e603fab6fcf77e8f435756b4a9bb,1,3,1,53.44128546,1541963944,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,14,1,53.44128546,1541800059,Regular,255e25e90f87de075ab09cd9d024baf15de6cb01d8e71980114c3ff505ed5b2d
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,12,1,53.44128546,1541800059,Regular,fc0ff5c75cd25718f8b47359507115e606dc1ee916ae2f666098a77ac79a6629
fc0ff5c75cd25718f8b47359507115e606dc1ee916ae2f666098a77ac79a6629,1,3,1,53.44128546,1541719725,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
255e25e90f87de075ab09cd9d024baf15de6cb01d8e71980114c3ff505ed5b2d,1,3,1,53.44128546,1541693418,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
5dc4a6cb2bc496edca13bb9dd03b00881faa75fa73e6f004b3d6a54c40af8987,-1,111,1,53.50512493,1541260594,Regular,4db07c8850e1af76d7b4564a105bfab616c68878746d4e0bbc6b8173ae0094fb
5dc4a6cb2bc496edca13bb9dd03b00881faa75fa73e6f004b3d6a54c40af8987,-1,2,1,53.50512493,1541260594,Regular,33bb129726a6eb194456feea90c83f27e015595dcacacdcb01900e93a56deaf5
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,54,1,53.50512493,1541259999,Regular,85c975b25674ec6304153eebc798ec9314e6f502fbee2646123732f2c50b5028
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,39,1,53.50512493,1541259999,Regular,bbedc29829145a3ca412ebc2253fdc59b5fe48496fdb6730ebb89d9df1552d1d
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,89,1,53.50512493,1541259999,Regular,2fa28e3237fab9c3419f3bf456a74d65df83ebb0dd8316c394d10815de2c8547
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,66,1,53.50512493,1541259999,Regular,2646f69c94e4048722b5dc0ff889c0efaf125e0853191f24403d9697b966462e
2fa28e3237fab9c3419f3bf456a74d65df83ebb0dd8316c394d10815de2c8547,1,3,1,53.50512493,1541109984,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
bbedc29829145a3ca412ebc2253fdc59b5fe48496fdb6730ebb89d9df1552d1d,1,3,1,53.50512493,1541079347,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
5481a336f1d15f3f48e2f773c9154b32a49a1e0ec795cd41dcdbdeb22ccc108c,-1,6,1,53.50512493,1541026975,Regular,5173f0375a5a46ad8e84bbb802f16cc52b7091d893c48ec1c19123f978abd046
85c975b25674ec6304153eebc798ec9314e6f502fbee2646123732f2c50b5028,1,3,1,53.50512493,1541014123,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
2646f69c94e4048722b5dc0ff889c0efaf125e0853191f24403d9697b966462e,1,3,1,53.50512493,1541005894,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0,-1,121,1,53.50512493,1540988040,Regular,8266a0d43109b9c406b629aed2672ae21c1e97291e720e4f6068c3b382ff96c8
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,65,1,53.50512493,1540988040,Regular,3b3259eeb72570687074a1af989a072d5bc58b95cb784aeac6e022df1472a490
5173f0375a5a46ad8e84bbb802f16cc52b7091d893c48ec1c19123f978abd046,1,3,1,53.50512493,1540961371,Vote,5481a336f1d15f3f48e2f773c9154b32a49a1e0ec795cd41dcdbdeb22ccc108c
71a284253185f3ce46f128f009ec8ba9a95ec0a19ede6974101fecf8c33e7429,-1,110,1,53.50512493,1540756447,Regular,1fc28c4508dc1a14f6b3ee2e73bc59588c4690f9d66546a122306e056156a865
71a284253185f3ce46f128f009ec8ba9a95ec0a19ede6974101fecf8c33e7429,-1,148,1,53.50512493,1540756447,Regular,90b960f35780d1e162c244d1303619b181fd496b4f88266d227a68830c2f5278
3b3259eeb72570687074a1af989a072d5bc58b95cb784aeac6e022df1472a490,1,3,1,53.50512493,1540722790,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
33bb129726a6eb194456feea90c83f27e015595dcacacdcb01900e93a56deaf5,1,3,1,53.50512493,1540713698,Vote,5dc4a6cb2bc496edca13bb9dd03b00881faa75fa73e6f004b3d6a54c40af8987
1fc28c4508dc1a14f6b3ee2e73bc59588c4690f9d66546a122306e056156a865,1,3,1,53.50512493,1540592279,Vote,71a284253185f3ce46f128f009ec8ba9a95ec0a19ede6974101fecf8c33e7429
90b960f35780d1e162c244d1303619b181fd496b4f88266d227a68830c2f5278,1,3,1,53.50512493,1540508743,Vote,71a284253185f3ce46f128f009ec8ba9a95ec0a19ede6974101fecf8c33e7429
8266a0d43109b9c406b629aed2672ae21c1e97291e720e4f6068c3b382ff96c8,1,3,1,53.50512493,1540476498,Vote,6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0
4db07c8850e1af76d7b4564a105bfab616c68878746d4e0bbc6b8173ae0094fb,1,3,1,53.50512493,1540320339,Vote,5dc4a6cb2bc496edca13bb9dd03b00881faa75fa73e6f004b3d6a54c40af8987
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,167,1,53.50512493,1540313938,Regular,1d9e9f4f011272040b60b97ae477f20df51c9875b3ae4a616a0408a5490efff6
4cba5ebcbb2f362ac344b55f8b28856669a4af6aa2eb4bb75ccdd0c8859e54fe,-1,2,1,53.50512493,1540313938,Regular,812eb78699dd96da34b317da9d8a298dea1d226db96dca115df9c7e6a4fa56fe
45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c,-1,15,1,53.50512493,1540313621,Regular,eaaa1c11b375c452840e49e7524d5f6ba78d921711db654519af298e1f3abe89
45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c,-1,168,1,53.50512493,1540313621,Regular,4057f129f1e4b493a0e039479bb03fe98f312097567a12db710942e30897909d
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,82,1,53.50512493,1540313621,Regular,8bc86545255f9b2ccd002d1d7f0f083488f5b94e2e343903bea9f96406d394c0
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,184,1,53.50512493,1540313621,Regular,d012dfd18e55a9a0cb2e0b726647fb181865fbcac16cc68a322def9206d5a3d8
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,186,1,53.50512493,1540313621,Regular,0805705eeb0f8ff8687b39bbf78a31fcc5c5f8b4316ea3918b98f834a74efcd8
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,25,1,53.50512493,1540313621,Regular,2e250c1cc79ce1e4b6278d70ead5decba11a801462dd49818dae68bba9bc7cb0
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,181,1,53.50512493,1540313621,Regular,6a9608dc314c96e7d712c4dc80fa8d95b17860375dd018a273fd9abde30893d7
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,96,1,53.50512493,1540313260,Regular,f15d54564e602d21e1585dd4e8755d03ffb82d0daef0bb01edf2959f2bfa8260
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,72,1,53.50512493,1540313260,Regular,0c8cf890d14257f3abcd80af0d5238d29caf1873a6eb16d0259ef2310467aa5a
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,9,1,53.50512493,1540313260,Regular,4295ab0c819dd92c27f18e96f5116fbadd45e30240f6921c96006c6e437c6e43
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,38,1,53.50512493,1540313260,Regular,f76952eea9e3b868a39961d19cd7ae78bd6f4e2b54b11be0c7a023e5a07b1b4f
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,106,1,53.50512493,1540313061,Regular,01b51648dcd7d71d5636b09c5e24aa7bb12131ef2f3af3777ec9988c6be6b023
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,65,1,53.50512493,1540313061,Regular,49329116c4bc32b28c6f647e86909bbfaa0ae8d334d570a9dcf6cb42425b2c18
f15d54564e602d21e1585dd4e8755d03ffb82d0daef0bb01edf2959f2bfa8260,1,3,1,53.50512493,1540256938,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
0c8cf890d14257f3abcd80af0d5238d29caf1873a6eb16d0259ef2310467aa5a,1,3,1,53.50512493,1540250602,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
01b51648dcd7d71d5636b09c5e24aa7bb12131ef2f3af3777ec9988c6be6b023,1,3,1,53.50512493,1540201845,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
eaaa1c11b375c452840e49e7524d5f6ba78d921711db654519af298e1f3abe89,1,3,1,53.50512493,1540201479,Vote,45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c
4295ab0c819dd92c27f18e96f5116fbadd45e30240f6921c96006c6e437c6e43,1,3,1,53.50512493,1540195537,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
1d9e9f4f011272040b60b97ae477f20df51c9875b3ae4a616a0408a5490efff6,1,3,1,53.50512493,1540103695,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
0805705eeb0f8ff8687b39bbf78a31fcc5c5f8b4316ea3918b98f834a74efcd8,1,3,1,53.50512493,1540102041,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
d012dfd18e55a9a0cb2e0b726647fb181865fbcac16cc68a322def9206d5a3d8,1,3,1,53.50512493,1540059912,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
4057f129f1e4b493a0e039479bb03fe98f312097567a12db710942e30897909d,1,3,1,53.50512493,1539933166,Vote,45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c
8bc86545255f9b2ccd002d1d7f0f083488f5b94e2e343903bea9f96406d394c0,1,3,1,53.50512493,1539916789,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
49329116c4bc32b28c6f647e86909bbfaa0ae8d334d570a9dcf6cb42425b2c18,1,3,1,53.50512493,1539880783,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
f76952eea9e3b868a39961d19cd7ae78bd6f4e2b54b11be0c7a023e5a07b1b4f,1,3,1,53.50512493,1539856703,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d,-1,85,1,53.50512493,1539804829,Regular,3fe98bb18c0f4c75749c8e6d9374fffbbc527441e09a92f67de53f270f8d3850
858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d,-1,92,1,53.50512493,1539804829,Regular,feb57d5cdc6da4fbb7e8e1461e34bbbca28ed86f5fcfa71e4d0c3d997e342e56
858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d,-1,77,1,53.50512493,1539804829,Regular,5a0660096345ae13237205096a98b2d505c6d17a5e1e05c402b575f14e76e247
6a9608dc314c96e7d712c4dc80fa8d95b17860375dd018a273fd9abde30893d7,1,3,1,53.50512493,1539746562,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
3fe98bb18c0f4c75749c8e6d9374fffbbc527441e09a92f67de53f270f8d3850,1,3,1,53.50512493,1539746480,Vote,858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d
feb57d5cdc6da4fbb7e8e1461e34bbbca28ed86f5fcfa71e4d0c3d997e342e56,1,3,1,53.50512493,1539740077,Vote,858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d
5a0660096345ae13237205096a98b2d505c6d17a5e1e05c402b575f14e76e247,1,3,1,53.50512493,1539723235,Vote,858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d
812eb78699dd96da34b317da9d8a298dea1d226db96dca115df9c7e6a4fa56fe,1,3,1,53.50512493,1539648720,Vote,4cba5ebcbb2f362ac344b55f8b28856669a4af6aa2eb4bb75ccdd0c8859e54fe
2e250c1cc79ce1e4b6278d70ead5decba11a801462dd49818dae68bba9bc7cb0,1,3,1,53.50512493,1539618360,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
118e6d7affc4479caa4166354886199e86ebcc16ebed52250b174958f4053a43,-1,22,1,0.14821429,1539557046,Regular,85901b31d8ab49fffdee75b7ea97ecd7ab3f1f07ff942969671408a043b96985
118e6d7affc4479caa4166354886199e86ebcc16ebed52250b174958f4053a43,-1,0,1,0.14821429,1539557046,Regular,85901b31d8ab49fffdee75b7ea97ecd7ab3f1f07ff942969671408a043b96985
118e6d7affc4479caa4166354886199e86ebcc16ebed52250b174958f4053a43,-1,1,1,51.43619558,1539557046,Regular,85901b31d8ab49fffdee75b7ea97ecd7ab3f1f07ff942969671408a043b96985
118e6d7affc4479caa4166354886199e86ebcc16ebed52250b174958f4053a43,-1,2,1,0.14821429,1539557046,Regular,85901b31d8ab49fffdee75b7ea97ecd7ab3f1f07ff942969671408a043b96985
