tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0b5875a95032ede70b69f7341543b69e84b54dd90497f66234d44f07a8a8fe,-1,1,1,60.59204252,1556598885,Vote,f7ba318cbebdb8091a2706535e55f2de1238604ee527509a81bde838c1eee89a
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,-1,24,1,62.31177736,1554349055,Regular,b482e48d4003e8e4d359471192fbee32afb8618e8b60e813b5096b290ad2f6d2
1df1e3cfef11c5f12415938ffc0299f1e502c166d1c2713fd8c9b20dc907b27b,-1,1,1,60.59204252,1554181557,Vote,8866869e2a82766c0484d7ce381341a37a882884fb54e27479a56cb13eef1aa1
b482e48d4003e8e4d359471192fbee32afb8618e8b60e813b5096b290ad2f6d2,1,2,1,62.31177736,1553915812,Vote,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591,-1,4,1,62.36651652,1553645159,Regular,24e68ffa7e3a470cdd2aebbb4cb30f59c695ef7d4009f0740eb7050b3c0f9296
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,39,1,62.36651652,1553630895,Regular,118f62ff70751665a16f8461c4b8c3d12938470436fefe8359ebb2231277e94e
a7a77464044ceecf4f9828592a4dac28bd69722fa57071c5fea003a6a42334b0,-1,1,1,60.59204252,1553553730,Vote,258b04ae55bbfd73abcd08f67ef6d1b203cec3ae802fb6c9615852c82631b4e9
118f62ff70751665a16f8461c4b8c3d12938470436fefe8359ebb2231277e94e,1,2,1,62.36651652,1553400632,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
60c9e45955839104b99593051032a33834899dfca69c21765aa16202a41362fa,-1,1,1,60.59204252,1553284247,Vote,08f76a01b819c96032f0ce190bd3275bc137f9c3538da316bf86dfa266a805a3
31ad904c4a0866f66de4ae7a959265942a924ba3592a1d01429b729b6fd75cbb,-1,1,1,60.59204252,1553281553,Vote,31556184086811372cd6fa3cb7e0477fe881f7c0bb2ca355f837d0bb10d345a0
