tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63427a2119d241c5067d7d3cd5764a95748bb2d47d2366afa287ac2ce95994b,-1,1,1,12.60673031,1657665061,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
a63427a2119d241c5067d7d3cd5764a95748bb2d47d2366afa287ac2ce95994b,-1,0,1,0.03307849,1657665061,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
d3fa669b0060ed873e889f7bfc725372656c2bf9d979b8eaf91641fd14924ae6,-1,1,1,12.60673031,1657665061,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
d3fa669b0060ed873e889f7bfc725372656c2bf9d979b8eaf91641fd14924ae6,-1,0,1,0.03307849,1657665061,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
28413e8e044d08debd561d257715db04f92ace0f7416b3b20afa9699404ec5e0,-1,0,1,0.03307849,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
28413e8e044d08debd561d257715db04f92ace0f7416b3b20afa9699404ec5e0,-1,1,1,12.60673031,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
36de5b32dbb65f8621874f3412ac685a640d92b67e739d6c1d676ba00742d2dc,-1,1,1,12.60673031,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
36de5b32dbb65f8621874f3412ac685a640d92b67e739d6c1d676ba00742d2dc,-1,0,1,0.03307849,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
45559c4efcab881f4d9b7836d34c5d56c81e248b2f706bb24d6a50f67bc5b163,-1,1,1,12.60673031,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
45559c4efcab881f4d9b7836d34c5d56c81e248b2f706bb24d6a50f67bc5b163,-1,0,1,0.03307849,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
4a27d43e6958dff1e5233cd020e3dc8a2e282d9523868003b4fce7447d207a61,-1,1,1,12.60673031,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
4a27d43e6958dff1e5233cd020e3dc8a2e282d9523868003b4fce7447d207a61,-1,0,1,0.03307849,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
6fb676f1c485ace52557df6ffbb264248cc2227303df62a261bce8e196bbf3b0,-1,1,1,12.60673031,1657664984,Ticket,6bf644aa843542b8d32061346babfa42619e991e9f5b381a4c8f00e8724fbd3d
