tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a09e73174163ca0c940b44d37584ba55672af58acd72ee45c0b8c297a4f172,-1,1,1,29.53147088,1538569018,Vote,a7466c550b490916294437b6728e47f2f63a1db0d6da968b4606c516bb784e03
628884c72e627776693b9e4fe1487ca8b2249a2bc2a70f4e2127e382f6bc1c77,-1,1,1,29.53147088,1538406355,Vote,964f56e5f04005455e4eaf1dc0549d120f6b5451e2e5b945092323fa65dd399b
9f276d71e44e456baf909b9c4c3867930805defe437feb5e26a2742bc3bf52f2,-1,1,1,29.53147088,1538163310,Vote,4199a569f58238dc8d3dddf89a978c183f158283a267c8314990a7ab934fb3c0
a572bbf5a602afad085a2027614e44dfa401638f8516cf552a1a1afd07d18be1,-1,1,1,29.53147088,1537851737,Vote,adbe4802b45b1e8105532dd3f15abbe078ac9e03aba8fd3de1a67a5a0a475000
4cfd8025407b0dc7b78cf70881b007806d85c00fa4777eb00324942f8da9e25d,-1,1,1,29.53147088,1537289482,Vote,db61a14dc8bf7e9b4ec1a9b85d96506e89134eae5818d37347f6e148fe52b179
d797c3f24aea0f00a4a4d903b608ca4afd0adb5094bf2536fbcd33a76de99da3,-1,1,1,29.53147088,1537070757,Vote,46da2ef0b7fb94c2e4710afbaba452e74c5cbce9d206c408794eeab7ce9adf9f
576b608a53b5daff5bd8f28c6a66de16cdf5b039b148a1a5c4c666c64dd6cb19,-1,1,1,29.53147088,1536782257,Vote,e8dc9db5be53207506609b37cb20db45170a36ec9e92d5af6d3beb1f912bd3ff
aac7dad2513200159793a88b194fb2dbb96ec2e32077c6efa37b0c3573ae551b,-1,1,1,29.53147088,1536646430,Vote,564ffdd7ff0d0fcabe706afa7d601bd4db9a239daee9c40c4c17c01950d6741e
fa72a9678f73cf7c9b9b3ee2c6b50e43efa2268f9261b181fba1139fe1bec998,-1,1,1,29.53147088,1536334417,Vote,d8d41f76d0a8a58252e6d8687c57b746e22db867323c227d99d03cf39fbdc4c8
7135bab47ab4dcd9caacd191eeb33b763b6987413e024cb2a235ea1f70371925,-1,1,1,29.53147088,1536190184,Vote,e5f9732b1f41e827fa33896dde6689f05f67adb7b74a0e3e8af87f2bc1a6662d
9801387f193a3fe02f9118273905ff5de675990c4a92400140e24c4d749f2919,-1,1,1,29.53147088,1536169001,Vote,43e3e25b22b3818b77a7abf21a00ec24723e6eaa1dc6e32d50a475d360c0fe56
dc2e07e6b0ae37a7221277e68edb7fc13ea81b00c47323d0934ef1528747ab73,-1,1,1,29.53147088,1535981941,Vote,f6dcf82afaa4146164ae84e9ba089986ea26bc28af4021fbc0469d34e1002a4c
a44c61e21159bf911195ce1bfc8d0a5be5e473e27ba376a30db0c6e34a91b0c4,-1,1,1,29.53147088,1535939024,Vote,02a75083e2a7e179aa78ba3d514849b6b8039cbdc7da184a16d22fd44d9472d6
9923dfd7379bbab14eaeac93c617346423e30dd0b751c01490ae9d532c538f4d,-1,1,1,29.53147088,1535883979,Vote,cf0166fce0b5fb4279f5c7a5a518dc1e23d7ed84c86496f607b747f876a4b128
198891e99ee4b741e63b718a9a6e1ad416da63398a7eb47c8237f6cc5618c4b5,-1,1,1,29.53147088,1535650848,Vote,628dfc9f7f37ceffcbe001aabf2dff961caa81d5ccc357fd7a3ae1f2b42a0f80
2b993941c7e180458e2bf030915815fd5cb5199c97042c21bd2c2f5bc8f8d0a9,-1,1,1,29.53147088,1535565663,Vote,2002b0874fece67fa7049486849ba9b18b31d0b8ce0d0cdbc57bcd9a3f52ee50
d70d8153917ecddbfc1d2380ea9922ce524ce0247a8d81b4056210f8c703ccd2,-1,1,1,29.53147088,1535441482,Vote,e95b110b41b756fa01db8442b2ab17856ac12f37474f118099edb45682b0eaf5
0561e751f48ed02c442ee5a230242e603bddfc75997e3ef177ce51c68ce53eb1,-1,1,1,29.53147088,1535380249,Vote,43962b16b0c1d19eebc1421bac63e636205b1ff06d3d59b3b07e39bf0415a413
e5f9732b1f41e827fa33896dde6689f05f67adb7b74a0e3e8af87f2bc1a6662d,1,0,1,29.53147088,1535284079,Ticket,7135bab47ab4dcd9caacd191eeb33b763b6987413e024cb2a235ea1f70371925
02a75083e2a7e179aa78ba3d514849b6b8039cbdc7da184a16d22fd44d9472d6,1,0,1,29.53147088,1535284068,Ticket,a44c61e21159bf911195ce1bfc8d0a5be5e473e27ba376a30db0c6e34a91b0c4
2002b0874fece67fa7049486849ba9b18b31d0b8ce0d0cdbc57bcd9a3f52ee50,1,0,1,29.53147088,1535284068,Ticket,2b993941c7e180458e2bf030915815fd5cb5199c97042c21bd2c2f5bc8f8d0a9
4199a569f58238dc8d3dddf89a978c183f158283a267c8314990a7ab934fb3c0,1,0,1,29.53147088,1535284068,Ticket,9f276d71e44e456baf909b9c4c3867930805defe437feb5e26a2742bc3bf52f2
43962b16b0c1d19eebc1421bac63e636205b1ff06d3d59b3b07e39bf0415a413,1,0,1,29.53147088,1535284068,Ticket,0561e751f48ed02c442ee5a230242e603bddfc75997e3ef177ce51c68ce53eb1
43e3e25b22b3818b77a7abf21a00ec24723e6eaa1dc6e32d50a475d360c0fe56,1,0,1,29.53147088,1535284068,Ticket,9801387f193a3fe02f9118273905ff5de675990c4a92400140e24c4d749f2919
46da2ef0b7fb94c2e4710afbaba452e74c5cbce9d206c408794eeab7ce9adf9f,1,0,1,29.53147088,1535284068,Ticket,d797c3f24aea0f00a4a4d903b608ca4afd0adb5094bf2536fbcd33a76de99da3
564ffdd7ff0d0fcabe706afa7d601bd4db9a239daee9c40c4c17c01950d6741e,1,0,1,29.53147088,1535284068,Ticket,aac7dad2513200159793a88b194fb2dbb96ec2e32077c6efa37b0c3573ae551b
628dfc9f7f37ceffcbe001aabf2dff961caa81d5ccc357fd7a3ae1f2b42a0f80,1,0,1,29.53147088,1535284068,Ticket,198891e99ee4b741e63b718a9a6e1ad416da63398a7eb47c8237f6cc5618c4b5
964f56e5f04005455e4eaf1dc0549d120f6b5451e2e5b945092323fa65dd399b,1,0,1,29.53147088,1535284068,Ticket,628884c72e627776693b9e4fe1487ca8b2249a2bc2a70f4e2127e382f6bc1c77
a7466c550b490916294437b6728e47f2f63a1db0d6da968b4606c516bb784e03,1,0,1,29.53147088,1535284068,Ticket,60a09e73174163ca0c940b44d37584ba55672af58acd72ee45c0b8c297a4f172
adbe4802b45b1e8105532dd3f15abbe078ac9e03aba8fd3de1a67a5a0a475000,1,0,1,29.53147088,1535284068,Ticket,a572bbf5a602afad085a2027614e44dfa401638f8516cf552a1a1afd07d18be1
cf0166fce0b5fb4279f5c7a5a518dc1e23d7ed84c86496f607b747f876a4b128,1,0,1,29.53147088,1535284068,Ticket,9923dfd7379bbab14eaeac93c617346423e30dd0b751c01490ae9d532c538f4d
d8d41f76d0a8a58252e6d8687c57b746e22db867323c227d99d03cf39fbdc4c8,1,0,1,29.53147088,1535284068,Ticket,fa72a9678f73cf7c9b9b3ee2c6b50e43efa2268f9261b181fba1139fe1bec998
db61a14dc8bf7e9b4ec1a9b85d96506e89134eae5818d37347f6e148fe52b179,1,0,1,29.53147088,1535284068,Ticket,4cfd8025407b0dc7b78cf70881b007806d85c00fa4777eb00324942f8da9e25d
e8dc9db5be53207506609b37cb20db45170a36ec9e92d5af6d3beb1f912bd3ff,1,0,1,29.53147088,1535284068,Ticket,576b608a53b5daff5bd8f28c6a66de16cdf5b039b148a1a5c4c666c64dd6cb19
e95b110b41b756fa01db8442b2ab17856ac12f37474f118099edb45682b0eaf5,1,0,1,29.53147088,1535284068,Ticket,d70d8153917ecddbfc1d2380ea9922ce524ce0247a8d81b4056210f8c703ccd2
f6dcf82afaa4146164ae84e9ba089986ea26bc28af4021fbc0469d34e1002a4c,1,0,1,29.53147088,1535284068,Ticket,dc2e07e6b0ae37a7221277e68edb7fc13ea81b00c47323d0934ef1528747ab73
