tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5720e5fab66061b54e6d50f52a12f20d937d6600d3634634af8782a7fd6b019d,-1,0,1,0.04649818,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
5720e5fab66061b54e6d50f52a12f20d937d6600d3634634af8782a7fd6b019d,-1,1,1,16.17148352,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
6dfd4fb2814a0aa03691cc1ca9eb25a546a44d61676ca18d9099e08d708e91c9,-1,1,1,16.17148352,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
6dfd4fb2814a0aa03691cc1ca9eb25a546a44d61676ca18d9099e08d708e91c9,-1,0,1,0.04649818,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
80805401404956a994c7d8624c9a62150fcca03971083509bc176a1f03d1b011,-1,0,1,0.04649818,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
80805401404956a994c7d8624c9a62150fcca03971083509bc176a1f03d1b011,-1,1,1,16.17148352,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
edc0a922b1f260604af02dd645aa70ca1a7bbcad448bce90c7558dd5ccffafdd,-1,1,1,16.17148352,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
edc0a922b1f260604af02dd645aa70ca1a7bbcad448bce90c7558dd5ccffafdd,-1,0,1,0.04649818,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
f30d9f28c8c7890c64476ba9fb028539254dff2302010b850d0d47516d3dcafc,-1,0,1,0.04649818,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
f30d9f28c8c7890c64476ba9fb028539254dff2302010b850d0d47516d3dcafc,-1,1,1,16.17148352,1631655904,Ticket,a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,8,1,0.04649818,1631655771,Regular,f30d9f28c8c7890c64476ba9fb028539254dff2302010b850d0d47516d3dcafc
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,9,1,16.17148352,1631655771,Regular,f30d9f28c8c7890c64476ba9fb028539254dff2302010b850d0d47516d3dcafc
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,6,1,0.04649818,1631655771,Regular,80805401404956a994c7d8624c9a62150fcca03971083509bc176a1f03d1b011
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,3,1,16.17148352,1631655771,Regular,edc0a922b1f260604af02dd645aa70ca1a7bbcad448bce90c7558dd5ccffafdd
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,2,1,0.04649818,1631655771,Regular,edc0a922b1f260604af02dd645aa70ca1a7bbcad448bce90c7558dd5ccffafdd
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,1,1,16.17148352,1631655771,Regular,6dfd4fb2814a0aa03691cc1ca9eb25a546a44d61676ca18d9099e08d708e91c9
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,0,1,0.04649818,1631655771,Regular,6dfd4fb2814a0aa03691cc1ca9eb25a546a44d61676ca18d9099e08d708e91c9
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,5,1,16.17148352,1631655771,Regular,5720e5fab66061b54e6d50f52a12f20d937d6600d3634634af8782a7fd6b019d
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,4,1,0.04649818,1631655771,Regular,5720e5fab66061b54e6d50f52a12f20d937d6600d3634634af8782a7fd6b019d
a3a662631d58935d1ccc4266a8f68478f5d6081417334d022b4a9394b876ff62,1,7,1,16.17148352,1631655771,Regular,80805401404956a994c7d8624c9a62150fcca03971083509bc176a1f03d1b011
