tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,0,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,1,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,2,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,3,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,4,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,5,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,6,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,7,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,8,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,9,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,10,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,11,1,264.32230983,1554368899,Regular,bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,0,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,1,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,2,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,3,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,4,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,5,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,6,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,7,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,8,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,9,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,10,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
bb3804241b16e9630d6c63b6c9c90eaaa6ca81feb589126828a00659acbaca19,1,11,1,264.32230983,1554366599,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
