tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2964a83beff331abdee86b1408a5194833cc133dce8f7f1c0937cb7072cf1e2a,-1,0,1,0.07955742,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
2964a83beff331abdee86b1408a5194833cc133dce8f7f1c0937cb7072cf1e2a,-1,1,1,1.92100937,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
839408cf08e768e909f0dfa832d630e0a4e05964ed2e4c7c25f865b1ff6df187,-1,1,1,1.92100937,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
839408cf08e768e909f0dfa832d630e0a4e05964ed2e4c7c25f865b1ff6df187,-1,0,1,0.07955742,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
875b074f7c0ce42abae534cb9420a215d683a59044374bdf2f74a8e0050b919b,-1,0,1,0.07955742,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
875b074f7c0ce42abae534cb9420a215d683a59044374bdf2f74a8e0050b919b,-1,1,1,1.92100937,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
e8ac3b89775f01601c54ae8ef619eae39d2b7ed7ecedd658e6c9701dc1baf60e,-1,1,1,1.92100937,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
e8ac3b89775f01601c54ae8ef619eae39d2b7ed7ecedd658e6c9701dc1baf60e,-1,0,1,0.07955742,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
ed53b326651468dee290186d1ed6ba983e0fe7b0e561fa5e8f8ab368bdc873f2,-1,1,1,1.92100937,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
ed53b326651468dee290186d1ed6ba983e0fe7b0e561fa5e8f8ab368bdc873f2,-1,0,1,0.07955742,1532015843,Ticket,203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,9,1,1.92100937,1532014959,Regular,2964a83beff331abdee86b1408a5194833cc133dce8f7f1c0937cb7072cf1e2a
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,6,1,0.07955742,1532014959,Regular,839408cf08e768e909f0dfa832d630e0a4e05964ed2e4c7c25f865b1ff6df187
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,7,1,1.92100937,1532014959,Regular,839408cf08e768e909f0dfa832d630e0a4e05964ed2e4c7c25f865b1ff6df187
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,0,1,0.07955742,1532014959,Regular,ed53b326651468dee290186d1ed6ba983e0fe7b0e561fa5e8f8ab368bdc873f2
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,1,1,1.92100937,1532014959,Regular,ed53b326651468dee290186d1ed6ba983e0fe7b0e561fa5e8f8ab368bdc873f2
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,4,1,0.07955742,1532014959,Regular,e8ac3b89775f01601c54ae8ef619eae39d2b7ed7ecedd658e6c9701dc1baf60e
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,5,1,1.92100937,1532014959,Regular,e8ac3b89775f01601c54ae8ef619eae39d2b7ed7ecedd658e6c9701dc1baf60e
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,2,1,0.07955742,1532014959,Regular,875b074f7c0ce42abae534cb9420a215d683a59044374bdf2f74a8e0050b919b
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,3,1,1.92100937,1532014959,Regular,875b074f7c0ce42abae534cb9420a215d683a59044374bdf2f74a8e0050b919b
203d4ea784b25fd70971d19aeade4748d1df59f8c8c285c31697591b35eea8b3,1,8,1,0.07955742,1532014959,Regular,2964a83beff331abdee86b1408a5194833cc133dce8f7f1c0937cb7072cf1e2a
