tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b9730367fc3d55ff38e78890d95b51173555f2853f3f1b338af6f82c0ef3814,-1,2,1,16.54985166,1613239066,Regular,af3c3563eabdbec5d0849bb9ef59b3f8f2b7b58b489c5ca1815682168618d1c1
464d33dc7b2530725a6074f2ee90ec473c880a3b2312a7449262b15b73b92278,-1,11,1,16.54985166,1613236508,Regular,d753ed180f1cdf7966e1f8f775c03eb6c7159bfc0b278d467b7ff0451a5e37bd
d9461c6453d2647659dbf2da2606c596e560f9ceadadf0f34bfd72bc59f18450,-1,1,1,16.57637226,1613202800,Regular,22464d5fe58b9b18dceff2d3654ebb5d8cce5c85a1653af9dea102625c432fa9
d753ed180f1cdf7966e1f8f775c03eb6c7159bfc0b278d467b7ff0451a5e37bd,1,3,1,16.54985166,1611463578,Vote,464d33dc7b2530725a6074f2ee90ec473c880a3b2312a7449262b15b73b92278
af3c3563eabdbec5d0849bb9ef59b3f8f2b7b58b489c5ca1815682168618d1c1,1,3,1,16.54985166,1610441509,Vote,6b9730367fc3d55ff38e78890d95b51173555f2853f3f1b338af6f82c0ef3814
22464d5fe58b9b18dceff2d3654ebb5d8cce5c85a1653af9dea102625c432fa9,1,3,1,16.57637226,1609146713,Vote,d9461c6453d2647659dbf2da2606c596e560f9ceadadf0f34bfd72bc59f18450
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,152,1,16.57637226,1608187241,Regular,72c38e1b12f078e4f5dbd829c5023a4723f36fe4222ccf57621c895320bd7be3
72c38e1b12f078e4f5dbd829c5023a4723f36fe4222ccf57621c895320bd7be3,1,3,1,16.57637226,1607965542,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
ea5c04ff6d54dd1c072335ec10020a6efc34a6240b34ee50ed677a5120edaa28,-1,1,1,16.60373701,1607615034,Regular,b33852e9dbc9c896c229aff78e657e68505cf0abb9ae37a8875954aa8b3cf4f6
b33852e9dbc9c896c229aff78e657e68505cf0abb9ae37a8875954aa8b3cf4f6,1,3,1,16.60373701,1607167706,Vote,ea5c04ff6d54dd1c072335ec10020a6efc34a6240b34ee50ed677a5120edaa28
