tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48741b72852e3fbf25ad6f28e73ec485d5255985900334166deb1cfcf25edbd9,-1,0,1,0.04961857,1625582211,Ticket,c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210
48741b72852e3fbf25ad6f28e73ec485d5255985900334166deb1cfcf25edbd9,-1,1,1,18.31513917,1625582211,Ticket,c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210
6f6462d1c988e1cb8e6b33809e579b23e1fed548ba862dc7d6625e05ef6bfd77,-1,0,1,0.04961857,1625582211,Ticket,c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210
6f6462d1c988e1cb8e6b33809e579b23e1fed548ba862dc7d6625e05ef6bfd77,-1,1,1,18.31513917,1625582211,Ticket,c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210
ce4587811b193e66832a5813e86a8c7d36af19c558ac3835b8a2cdcb0bb636ac,-1,0,1,0.04961857,1625582211,Ticket,c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210
ce4587811b193e66832a5813e86a8c7d36af19c558ac3835b8a2cdcb0bb636ac,-1,1,1,18.31513917,1625582211,Ticket,c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210
c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210,1,2,1,0.04961857,1625582119,Regular,6f6462d1c988e1cb8e6b33809e579b23e1fed548ba862dc7d6625e05ef6bfd77
c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210,1,3,1,18.31513917,1625582119,Regular,6f6462d1c988e1cb8e6b33809e579b23e1fed548ba862dc7d6625e05ef6bfd77
c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210,1,0,1,0.04961857,1625582119,Regular,ce4587811b193e66832a5813e86a8c7d36af19c558ac3835b8a2cdcb0bb636ac
c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210,1,4,1,0.04961857,1625582119,Regular,48741b72852e3fbf25ad6f28e73ec485d5255985900334166deb1cfcf25edbd9
c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210,1,1,1,18.31513917,1625582119,Regular,ce4587811b193e66832a5813e86a8c7d36af19c558ac3835b8a2cdcb0bb636ac
c935290593846b3310b3476b3b21ee428d8146330af7eacb152ed57ec4ab6210,1,5,1,18.31513917,1625582119,Regular,48741b72852e3fbf25ad6f28e73ec485d5255985900334166deb1cfcf25edbd9
