tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5610d92fcd02aeca6a7da59fae6163e0ae54893693361a149d316f2ca948ed22,-1,1,1,16.5465412,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
5610d92fcd02aeca6a7da59fae6163e0ae54893693361a149d316f2ca948ed22,-1,0,1,0.02609712,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
79f5b0869a2d103944fb2728e38bf3441e842550ae490c4761d048f07b36fcdf,-1,0,1,0.02609712,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
79f5b0869a2d103944fb2728e38bf3441e842550ae490c4761d048f07b36fcdf,-1,1,1,16.5465412,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
b7243c8da5b7a945575659af35f0418a6e5a207f14a7962b2893d57fe2ea8501,-1,1,1,16.5465412,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
b7243c8da5b7a945575659af35f0418a6e5a207f14a7962b2893d57fe2ea8501,-1,0,1,0.02609712,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
db73b1ad96a807c070af6fc04a2cc7fae9bcc0d737b0c41fcca16ee4fd7e03e1,-1,0,1,0.02609712,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
db73b1ad96a807c070af6fc04a2cc7fae9bcc0d737b0c41fcca16ee4fd7e03e1,-1,1,1,16.5465412,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
f66e4f0bd33439fc1773be544227eac44390705f5ff38375f6bcb02a702ac657,-1,1,1,16.5465412,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
f66e4f0bd33439fc1773be544227eac44390705f5ff38375f6bcb02a702ac657,-1,0,1,0.02609712,1679419111,Ticket,816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,1,1,16.5465412,1679418969,Regular,f66e4f0bd33439fc1773be544227eac44390705f5ff38375f6bcb02a702ac657
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,4,1,0.02609712,1679418969,Regular,5610d92fcd02aeca6a7da59fae6163e0ae54893693361a149d316f2ca948ed22
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,5,1,16.5465412,1679418969,Regular,5610d92fcd02aeca6a7da59fae6163e0ae54893693361a149d316f2ca948ed22
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,2,1,0.02609712,1679418969,Regular,db73b1ad96a807c070af6fc04a2cc7fae9bcc0d737b0c41fcca16ee4fd7e03e1
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,3,1,16.5465412,1679418969,Regular,db73b1ad96a807c070af6fc04a2cc7fae9bcc0d737b0c41fcca16ee4fd7e03e1
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,8,1,0.02609712,1679418969,Regular,79f5b0869a2d103944fb2728e38bf3441e842550ae490c4761d048f07b36fcdf
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,9,1,16.5465412,1679418969,Regular,79f5b0869a2d103944fb2728e38bf3441e842550ae490c4761d048f07b36fcdf
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,6,1,0.02609712,1679418969,Regular,b7243c8da5b7a945575659af35f0418a6e5a207f14a7962b2893d57fe2ea8501
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,7,1,16.5465412,1679418969,Regular,b7243c8da5b7a945575659af35f0418a6e5a207f14a7962b2893d57fe2ea8501
816326dbf1c3f3fe859f7c294816482ef9d12a29eb0dc7b93d1c1eb2e138de08,1,0,1,0.02609712,1679418969,Regular,f66e4f0bd33439fc1773be544227eac44390705f5ff38375f6bcb02a702ac657
