tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7953a89a734b3d2b466eaba29b5947d0f81b48c4f4773d9db670a5aea1ac5fec,-1,8,1,52.93360533,1589323460,Regular,5e471432f3841142d141e2e446189a3bc185b623651eccab10c4572878ef2ebe
5e471432f3841142d141e2e446189a3bc185b623651eccab10c4572878ef2ebe,1,3,1,52.93360533,1589279042,Vote,7953a89a734b3d2b466eaba29b5947d0f81b48c4f4773d9db670a5aea1ac5fec
59bb8f39fc0aa7ff5c07cc02b72fe8a84e83956a01feab8ac40d50715d097cae,-1,2,1,52.93360533,1588703553,Regular,0ca14e655a5b85d056dcc32d66c70e4fd161464f97e38f5d3d12b26fc5252956
c7f8ca53216ee0feeebb81076e83fade85f2f9acaa5e4f4c4bc104df49ccac30,-1,8,1,52.93360533,1588685742,Regular,362be23c4979f4790c57f387cb115bb92bca82f4da78b1ba65fc7b6401de90c7
0ca14e655a5b85d056dcc32d66c70e4fd161464f97e38f5d3d12b26fc5252956,1,3,1,52.93360533,1588662457,Vote,59bb8f39fc0aa7ff5c07cc02b72fe8a84e83956a01feab8ac40d50715d097cae
362be23c4979f4790c57f387cb115bb92bca82f4da78b1ba65fc7b6401de90c7,1,3,1,52.93360533,1588646323,Vote,c7f8ca53216ee0feeebb81076e83fade85f2f9acaa5e4f4c4bc104df49ccac30
44d6f915f9d092715144f642e65de25ad473ded2837f6ca4276e927e4ce0504c,-1,3,1,52.93360534,1588522925,Regular,abbd0d4c95fe7ad9c4781690a7fbd9b35c06d918d9a066dcdd1a552582a778be
abbd0d4c95fe7ad9c4781690a7fbd9b35c06d918d9a066dcdd1a552582a778be,1,3,1,52.93360534,1588482202,Vote,44d6f915f9d092715144f642e65de25ad473ded2837f6ca4276e927e4ce0504c
de8856ad377e77339e76a4773c4fcf05c2b0ac5f9b84d2d78470fabe5ddc64d6,-1,3,1,52.96884954,1587299953,Regular,794bb2125092416f0d6654ce3737797931b4f1c9846faf3d897636ceeab7ebcb
355d7f5cca9a3d74b8c69a7d3186d7a6caa4561d492d387e05ded193b06fc184,-1,1,1,52.96884954,1587064253,Regular,0d99dd0cf0a65b55622788573cc618beb7bf67ce580a520ebc0fb4774c995d71
794bb2125092416f0d6654ce3737797931b4f1c9846faf3d897636ceeab7ebcb,1,3,1,52.96884954,1587061055,Vote,de8856ad377e77339e76a4773c4fcf05c2b0ac5f9b84d2d78470fabe5ddc64d6
0d99dd0cf0a65b55622788573cc618beb7bf67ce580a520ebc0fb4774c995d71,1,3,1,52.96884954,1587032280,Vote,355d7f5cca9a3d74b8c69a7d3186d7a6caa4561d492d387e05ded193b06fc184
b05f32072be68185ec0341b19db9cd97f3a6e83294b52ff429d3d7e1fbcc182c,-1,8,1,52.96884953,1586992435,Regular,c38fdfcd1163a02cb56b6e155599c8a97928841b76e77ea0d3cf3f25443f2799
0d433267c874417547bb846ceb87af130b63dbbeed0dd79844ec4d4fa360f341,-1,9,1,52.96884954,1586974484,Regular,6a11de6cab089493327791c5c113d78938223d00c71435404d9e51c505f46336
499a22f2ac1563290cd76ab1dd2a6d5fe3be89f411322bf8f62438e1dd7dd3fe,-1,12,1,52.96884954,1586960383,Regular,8d75da275047da82dde82c6e7d2438abc9eaf3da6f372f8c3aa9f92777c40d16
1b2311057c8e87b4583980f39dc4770be9a63e6719848f9b91fcbe76940598fb,-1,33,1,52.96884954,1586952465,Regular,a6d33b624ec9b896d4f267b94227f61e1089b2333ff23fd5c1aa2cbdd5516904
c38fdfcd1163a02cb56b6e155599c8a97928841b76e77ea0d3cf3f25443f2799,1,3,1,52.96884953,1586915664,Vote,b05f32072be68185ec0341b19db9cd97f3a6e83294b52ff429d3d7e1fbcc182c
8d75da275047da82dde82c6e7d2438abc9eaf3da6f372f8c3aa9f92777c40d16,1,3,1,52.96884954,1586824907,Vote,499a22f2ac1563290cd76ab1dd2a6d5fe3be89f411322bf8f62438e1dd7dd3fe
6a11de6cab089493327791c5c113d78938223d00c71435404d9e51c505f46336,1,3,1,52.96884954,1586669583,Vote,0d433267c874417547bb846ceb87af130b63dbbeed0dd79844ec4d4fa360f341
a6d33b624ec9b896d4f267b94227f61e1089b2333ff23fd5c1aa2cbdd5516904,1,3,1,52.96884954,1586574846,Vote,1b2311057c8e87b4583980f39dc4770be9a63e6719848f9b91fcbe76940598fb
010fb7279453ef34280d0fcaff43f5f18cd68f40aa9af3589a9cc9418e6d8c34,-1,0,1,0.08316194,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
010fb7279453ef34280d0fcaff43f5f18cd68f40aa9af3589a9cc9418e6d8c34,-1,1,1,51.82711103,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
018cda6715f9eb36d80edfcfe9fb60357a4adb5015cd50877ccb43abef54bfe6,-1,0,1,0.08316194,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
018cda6715f9eb36d80edfcfe9fb60357a4adb5015cd50877ccb43abef54bfe6,-1,1,1,51.82711103,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
059248fb3bf9bb175111b340079a9d7cc3048578486c7bbf506afa56173cb88b,-1,1,1,51.82711103,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
059248fb3bf9bb175111b340079a9d7cc3048578486c7bbf506afa56173cb88b,-1,0,1,0.08316194,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
0bdc99c3ee9bbaae5ddbc586ef49df3b3ba787583296e4ea7271fe7ae0814da3,-1,1,1,51.82711103,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
0bdc99c3ee9bbaae5ddbc586ef49df3b3ba787583296e4ea7271fe7ae0814da3,-1,0,1,0.08316194,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
0c2ffaac62a70eb5205b8404124f853667f543b2d38eb15c6457d20232e8792e,-1,0,1,0.08316194,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
0c2ffaac62a70eb5205b8404124f853667f543b2d38eb15c6457d20232e8792e,-1,1,1,51.82711103,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
24be382ec68c3539df85ade7066e20c76ca29afb756bfc40bcff619250aa2fbd,-1,1,1,51.82711103,1586489458,Ticket,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
