tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,80,1,46.39874929,1588042798,Regular,6980a3ba2e8ac5e47b6a3c302d29643a4dcd2809f6781533da24a1d63c8f93f5
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,71,1,46.39874929,1588041462,Regular,916f03f191e2d20cd6ba59da8eb9e927bd6b889d0ee06599de46aca0994707ee
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,145,1,41.67982547,1588037722,Regular,b831a0f1266420288ce128436b72c405061b7eb374d2a923f843ad26410827e2
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,124,1,46.43510501,1588034241,Regular,1cee96538350018bb0bbc10147ff906ac50d2563165721088103c4d8a77c96d5
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,35,1,46.43510501,1588034241,Regular,a3a45212743b131e5a5ae7025a5ef39fa599607d1a52467bf0a7f42e61fc9bd3
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,41,1,41.64347758,1588027892,Regular,9681398d9c2a98badb79724000fa320596a45bc93242d6c625538e5b17b84990
9681398d9c2a98badb79724000fa320596a45bc93242d6c625538e5b17b84990,1,3,1,41.64347758,1587952899,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,121,1,41.67982547,1587167158,Regular,868cd641f3069d77c52f00276fe610c5856cf360c059fbd9cf7b41e4cc32e59d
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,115,1,41.67982547,1586020478,Regular,3b5a49b5d4a06a929eebebaf61a1304e444853f71b54083dce945c917b14a255
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,222,1,41.64347758,1586018605,Regular,66607d973e771ff8e61ca336fa4241e280a29c37288cbaa127369129bb5f093d
