tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94180317e117e9807de1a47cb476722a4a97f1aba2fb86705ae5a1ee484c9eac,-1,1,1,92.00680674,1538732805,Ticket,4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b
94180317e117e9807de1a47cb476722a4a97f1aba2fb86705ae5a1ee484c9eac,-1,0,1,0.15544713,1538732805,Ticket,4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b
9ab220dea8164fc9642d3f05a44a5b18e3f2a4c70243994d27c36e84e9ca05f7,-1,0,1,0.15544713,1538732805,Ticket,4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b
9ab220dea8164fc9642d3f05a44a5b18e3f2a4c70243994d27c36e84e9ca05f7,-1,1,1,92.00680674,1538732805,Ticket,4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b
d37257b607004460e74629a71a8dea9aac76d045f29f8a1f9ee002866a8e5744,-1,1,1,92.00680674,1538732805,Ticket,4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b
d37257b607004460e74629a71a8dea9aac76d045f29f8a1f9ee002866a8e5744,-1,0,1,0.15544713,1538732805,Ticket,4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b
d7379bdcb37ef314b349f2c58cee9470f80866332669912769dc3586ba64e447,-1,0,1,0.15544713,1538732805,Ticket,4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b
d7379bdcb37ef314b349f2c58cee9470f80866332669912769dc3586ba64e447,-1,1,1,92.00680674,1538732805,Ticket,4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b
4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b,1,5,1,92.00680674,1538732756,Regular,d7379bdcb37ef314b349f2c58cee9470f80866332669912769dc3586ba64e447
4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b,1,6,1,0.15544713,1538732756,Regular,94180317e117e9807de1a47cb476722a4a97f1aba2fb86705ae5a1ee484c9eac
4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b,1,7,1,92.00680674,1538732756,Regular,94180317e117e9807de1a47cb476722a4a97f1aba2fb86705ae5a1ee484c9eac
4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b,1,2,1,0.15544713,1538732756,Regular,d37257b607004460e74629a71a8dea9aac76d045f29f8a1f9ee002866a8e5744
4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b,1,3,1,92.00680674,1538732756,Regular,d37257b607004460e74629a71a8dea9aac76d045f29f8a1f9ee002866a8e5744
4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b,1,0,1,0.15544713,1538732756,Regular,9ab220dea8164fc9642d3f05a44a5b18e3f2a4c70243994d27c36e84e9ca05f7
4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b,1,1,1,92.00680674,1538732756,Regular,9ab220dea8164fc9642d3f05a44a5b18e3f2a4c70243994d27c36e84e9ca05f7
4f2ce9a820478b76e6d2f7cac4d4f6a52dc6889b6d88e90d239ec6d7628c5a2b,1,4,1,0.15544713,1538732756,Regular,d7379bdcb37ef314b349f2c58cee9470f80866332669912769dc3586ba64e447
