tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048a4c82d8a2d3c0cb031916a04ea409aa6b033f4f8f074ab5a24da3fabafdd5,-1,1,1,202.74261185,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
048a4c82d8a2d3c0cb031916a04ea409aa6b033f4f8f074ab5a24da3fabafdd5,-1,0,1,0.10186565,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
05f9eab37c29578731ecf315acb494c1e7d23e3368324a058e837f77f6b2c866,-1,1,1,202.74261185,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
05f9eab37c29578731ecf315acb494c1e7d23e3368324a058e837f77f6b2c866,-1,0,1,0.10186565,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
117a1fbcde6ebb7921c37168d281319aface1a4b3f8c33f22f7403077e0e330b,-1,1,1,202.74261185,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
117a1fbcde6ebb7921c37168d281319aface1a4b3f8c33f22f7403077e0e330b,-1,0,1,0.10186565,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
24d2da86cec31469ae5e9a368a9f8abd2026a50b38a56b8c7a9d88d131d7f772,-1,1,1,202.74261185,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
24d2da86cec31469ae5e9a368a9f8abd2026a50b38a56b8c7a9d88d131d7f772,-1,0,1,0.10186565,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
2d09d42ced25539389af0e98cc1600d1df67259abe1aad90fc47af83033800c1,-1,0,1,0.10186565,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
2d09d42ced25539389af0e98cc1600d1df67259abe1aad90fc47af83033800c1,-1,1,1,202.74261185,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
35a67210093b51cc9858c0ea3a2d59b48aac9c259d6285b908decb45efe14e3b,-1,1,1,202.74261185,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
35a67210093b51cc9858c0ea3a2d59b48aac9c259d6285b908decb45efe14e3b,-1,0,1,0.10186565,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
374fc3959b250aec90f877d8db95111ea2fce5f1060151709583a01069009f03,-1,1,1,202.74261185,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
374fc3959b250aec90f877d8db95111ea2fce5f1060151709583a01069009f03,-1,0,1,0.10186565,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
462badf350ddd5f381a96df85da38a4a7217d78cf6b63f72c0572133bd84ce98,-1,0,1,0.10186565,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
462badf350ddd5f381a96df85da38a4a7217d78cf6b63f72c0572133bd84ce98,-1,1,1,202.74261185,1571898499,Ticket,d287254c9f2be54c0abf0a37fdc9f2246913d252a05e043e45edce699e0180de
