tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c4cb30e66976abd68f03bff644d3107f19a6f507656958b84da8d8c71a5ce3,-1,0,1,0.03097299,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
01c4cb30e66976abd68f03bff644d3107f19a6f507656958b84da8d8c71a5ce3,-1,1,1,62.92471711,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
099594ad097062a43177a9fa7fb1276277d3cae825e3c36a0e65debb5db25f44,-1,0,1,0.03097299,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
099594ad097062a43177a9fa7fb1276277d3cae825e3c36a0e65debb5db25f44,-1,1,1,62.92471711,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
2e72f5c3d86d1b9361cc774ea84bc73502e21501c9f5e17e22a9e81bad480f54,-1,1,1,62.92471711,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
2e72f5c3d86d1b9361cc774ea84bc73502e21501c9f5e17e22a9e81bad480f54,-1,0,1,0.03097299,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
4d679efe13d8309f5efa778703cb806da640fd74781a5bbfac1824c130fef1fa,-1,0,1,0.03097299,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
4d679efe13d8309f5efa778703cb806da640fd74781a5bbfac1824c130fef1fa,-1,1,1,62.92471711,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
55159937a97067d1b5d5a9ca90b1efd450770cdec84e5bdc9c94c5f64e88027e,-1,1,1,62.92471711,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
55159937a97067d1b5d5a9ca90b1efd450770cdec84e5bdc9c94c5f64e88027e,-1,0,1,0.03097299,1665453003,Ticket,03083d94e0ac65106b9446ef9cedbc8dadb6b5ffed4d670138e8a1f9df571751
