tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ca946e5060bba62cdd6a620a8ba7083958537dd48edecfe300b066ca848815,-1,1,1,270.67018217,1567086831,Vote,83e96eaf5d539400b50c175063025d1f0489333f4c6dc7c2d5a08de9448eb452
b10c33865df349fb8a9c4ec40a29138a0d3772d17d164d699f915362b66d7204,-1,1,1,270.67018217,1566364198,Vote,69e8d1d9e0ec986b67f79e65cedbf31101d735bd54c7b163e6d716e53ff748bb
ce23f3a635f80ac1a4c04539d31e07d87740f4ad5cc1ce0acb82ea64bf97202f,-1,1,1,270.67018217,1566345904,Vote,25d735fd909cee6530b8a4cb1b0ad7691e7e99a792914e844f4edc6868128914
184635dc95270d147e123ee03eaf5b7ac401d8087c35bac82deadd5326f9acd1,-1,1,1,270.67018217,1565249143,Vote,2ec078b0e11e41ce5b309e4f99407743d072331f6afed72c1edd6c2bcb48c7b8
8c199798e07ce79eb6f0379eeec862158b77f51585eed829e7de80d82ad2f5a5,-1,1,1,270.67018217,1564676581,Vote,ee1deeb5eca49c4f2ba7b10e332b3a3070e030bb55c01e5d7cd9212a3192b869
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,-1,1,1,272.18733344,1564525762,Regular,76ae2d441dab4f7f72cbdc4eeac934a19e0a74313ed25bcc3e1d7c4f23f4cd40
be9b530bd75c330c4e108e7784e3d94aa9bfaaae4f700b59fd35c3f186f32fae,-1,1,1,270.67018217,1563989679,Vote,ff84d8ff5346cec22e3cafd0a46b85896eb0090e75ce47db60798e52c5b0d4f7
9e5751fecce6c0db9455c9521e7651eb1154515bf8ed70a297844a1a13d1ca7b,-1,1,1,270.67018217,1563963132,Vote,b37972198813d2eaf3922ca176ff62905863198179a21f7bdd2eef4af3047ed9
76ae2d441dab4f7f72cbdc4eeac934a19e0a74313ed25bcc3e1d7c4f23f4cd40,1,2,1,272.18733344,1563931059,Vote,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
8543baa595f93e725455e0c24683b1d86f92b99157ea29f068f780575c0df71e,-1,1,1,270.67018217,1563603145,Vote,ca7623cc8ab28faeaa0f4ba546e537e580036c3dfaffa826309c3fe77c920bd1
fb88db84253d882c4bef75607d73d30f8067a9f5e4b3125636cbfabe585739f5,-1,1,1,270.67018217,1563587264,Vote,dcbd1774f4f3e16f1ec5c92265d6ed8f269a4f978f24c2d7cf0e59c1a25b0374
5a41d02521021086733fd4229d7f264298a3b538cb052ad26421b7b55b88a88e,-1,0,1,272.18733344,1563581987,Regular,8aecc7a9142e2e07eddc0a4bbde8fae0cda6f622572b060aa3d7e5be15532132
8aecc7a9142e2e07eddc0a4bbde8fae0cda6f622572b060aa3d7e5be15532132,1,2,1,272.18733344,1563544799,Vote,5a41d02521021086733fd4229d7f264298a3b538cb052ad26421b7b55b88a88e
7a6a6dfae08b55f4f13356a5d0f417d4f99e60e1c055a6846e6f7ff4a902aaa5,-1,1,1,270.67018217,1563438882,Vote,3dfd47a3b2661580da4bba2f9de48122798786a5ab6f81fda299f3de29fa2662
7fa2ffb7513aad9b05fcda4d126726417f6f618781f0ad0d7059b399ce7b99bd,-1,1,1,270.67018217,1563405468,Vote,9138b267f8d5d1919f50edd8281093896b9484c8416c85d6c0f92e5a57d2db8c
678d2f8fda6a50e3313a74dc0616ca5201d3cc151d62043fb5cc94a34300e4bc,-1,1,1,270.67018217,1563393518,Vote,e3f3616ffcf17e257402e70bb9e0e386fa084bda1a0b2d32065c3e8bcfbfb672
860ad5ecbaf3814309a2abcdec32385727636438d4b138e33328f7c27d2cea46,-1,1,1,272.23562437,1563250439,Regular,3c2938108b0a6cb75b4def043c4f082ac0a4bf660527c902523c1b3632c82aa5
3c2938108b0a6cb75b4def043c4f082ac0a4bf660527c902523c1b3632c82aa5,1,2,1,272.23562437,1563212278,Vote,860ad5ecbaf3814309a2abcdec32385727636438d4b138e33328f7c27d2cea46
5d0b2001914df8428dad62697ec334bc0ece99a67ea034c40da34d90307998e8,-1,1,1,270.67018217,1563120722,Vote,306687bd2be3a9da6843d25ae9317731c4609c14c442e46c4bc5849f146b54c9
9cd9c416e83fcef21fbeac44707cd39daf509540ba4ab5676b24a33e9280476b,-1,1,1,270.67018217,1563106833,Vote,71f3769b6bb55a27cb97a7650a453e5252aace81cb70aa842ec861ef6907d0b7
43ecbce9f99aaecff837fd09bebcf97d07017fe04eca9dfeeb8dd107871ba5f9,-1,1,1,270.67018217,1563096412,Vote,35d8d91c020e5438abd12a23612e8dfa84924375a1af6cbd264a4bb7daa027e7
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,-1,3,1,272.23562437,1563045455,Regular,8056f52aabdb98c07973272c7a84456f31707b00591881490808ba2f3268593e
8056f52aabdb98c07973272c7a84456f31707b00591881490808ba2f3268593e,1,2,1,272.23562437,1562933151,Vote,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
71255bcd83e5fa4c782c4079477d343754217c95c12ff98069dced816dde358d,-1,1,1,270.67018217,1562914195,Vote,2ae41f856ea720aa7425b9e92ea60e2db45a831980ae386d967752d2795b7806
894afeff7c5a139546fd20ac918feeadc77a5aad31b24fd3559922e5a3a548b6,-1,1,1,270.67018217,1562709959,Vote,7d8332e2134fe73abee23729c6c4463290dd88860dc1d61ec19baab3e17e1c6c
7d5590ad345609d73a160946194762025e3e3ceccb3638265373e2dc00805df2,-1,1,1,270.67018217,1562702671,Vote,eaa44667c6263474cf24a1e4750fe7409f7fdea6084ee8fd44811b243b93b04e
7921b58878ad38a7f8663864226292e5ce5ae5e0fbabcc55b5b9563b0388860b,-1,5,1,272.23562437,1562648895,Regular,64b275175b29532e46f046e897d786cba470b5efccdb5e6745d2acb4ee33a8ed
64b275175b29532e46f046e897d786cba470b5efccdb5e6745d2acb4ee33a8ed,1,2,1,272.23562437,1562613986,Vote,7921b58878ad38a7f8663864226292e5ce5ae5e0fbabcc55b5b9563b0388860b
4f7d63a3450e84b239376c2d1461fa6dabde3818bc1cacfc16232440f5345b24,-1,1,1,270.67018217,1562600396,Vote,cca10f8d2a6c8305dbf4fe9132ba1a82a09985085a3bde6e8d18b0629dfaa5d1
86e646e198642b039cdc924caac394abe43e4cc9544dfeceee180d109caf67d7,-1,1,1,270.67018217,1562528773,Vote,b1ec2709525c6bda757a855e4f3e72cf8bc520d72700e6b4946d4c5de133eabd
6ffc472acef5a096c35fb7465cfc2304de7d760bb79901a9d0e453fde2d47000,-1,0,1,272.23562437,1562517797,Regular,7dfc8bbbf5baa8108c6ab2982746377c9fe7d2035a6a81cc05b6d409965fc195
7dfc8bbbf5baa8108c6ab2982746377c9fe7d2035a6a81cc05b6d409965fc195,1,2,1,272.23562437,1562489028,Vote,6ffc472acef5a096c35fb7465cfc2304de7d760bb79901a9d0e453fde2d47000
25d735fd909cee6530b8a4cb1b0ad7691e7e99a792914e844f4edc6868128914,1,0,1,270.67018217,1562454103,Ticket,ce23f3a635f80ac1a4c04539d31e07d87740f4ad5cc1ce0acb82ea64bf97202f
35d8d91c020e5438abd12a23612e8dfa84924375a1af6cbd264a4bb7daa027e7,1,0,1,270.67018217,1562454103,Ticket,43ecbce9f99aaecff837fd09bebcf97d07017fe04eca9dfeeb8dd107871ba5f9
3dfd47a3b2661580da4bba2f9de48122798786a5ab6f81fda299f3de29fa2662,1,0,1,270.67018217,1562454103,Ticket,7a6a6dfae08b55f4f13356a5d0f417d4f99e60e1c055a6846e6f7ff4a902aaa5
71f3769b6bb55a27cb97a7650a453e5252aace81cb70aa842ec861ef6907d0b7,1,0,1,270.67018217,1562454103,Ticket,9cd9c416e83fcef21fbeac44707cd39daf509540ba4ab5676b24a33e9280476b
83e96eaf5d539400b50c175063025d1f0489333f4c6dc7c2d5a08de9448eb452,1,0,1,270.67018217,1562454103,Ticket,d3ca946e5060bba62cdd6a620a8ba7083958537dd48edecfe300b066ca848815
b1ec2709525c6bda757a855e4f3e72cf8bc520d72700e6b4946d4c5de133eabd,1,0,1,270.67018217,1562454103,Ticket,86e646e198642b039cdc924caac394abe43e4cc9544dfeceee180d109caf67d7
ca7623cc8ab28faeaa0f4ba546e537e580036c3dfaffa826309c3fe77c920bd1,1,0,1,270.67018217,1562454103,Ticket,8543baa595f93e725455e0c24683b1d86f92b99157ea29f068f780575c0df71e
dcbd1774f4f3e16f1ec5c92265d6ed8f269a4f978f24c2d7cf0e59c1a25b0374,1,0,1,270.67018217,1562454103,Ticket,fb88db84253d882c4bef75607d73d30f8067a9f5e4b3125636cbfabe585739f5
eaa44667c6263474cf24a1e4750fe7409f7fdea6084ee8fd44811b243b93b04e,1,0,1,270.67018217,1562454103,Ticket,7d5590ad345609d73a160946194762025e3e3ceccb3638265373e2dc00805df2
ee1deeb5eca49c4f2ba7b10e332b3a3070e030bb55c01e5d7cd9212a3192b869,1,0,1,270.67018217,1562454103,Ticket,8c199798e07ce79eb6f0379eeec862158b77f51585eed829e7de80d82ad2f5a5
2ae41f856ea720aa7425b9e92ea60e2db45a831980ae386d967752d2795b7806,1,0,1,270.67018217,1562453945,Ticket,71255bcd83e5fa4c782c4079477d343754217c95c12ff98069dced816dde358d
2ec078b0e11e41ce5b309e4f99407743d072331f6afed72c1edd6c2bcb48c7b8,1,0,1,270.67018217,1562453945,Ticket,184635dc95270d147e123ee03eaf5b7ac401d8087c35bac82deadd5326f9acd1
306687bd2be3a9da6843d25ae9317731c4609c14c442e46c4bc5849f146b54c9,1,0,1,270.67018217,1562453945,Ticket,5d0b2001914df8428dad62697ec334bc0ece99a67ea034c40da34d90307998e8
69e8d1d9e0ec986b67f79e65cedbf31101d735bd54c7b163e6d716e53ff748bb,1,0,1,270.67018217,1562453945,Ticket,b10c33865df349fb8a9c4ec40a29138a0d3772d17d164d699f915362b66d7204
7d8332e2134fe73abee23729c6c4463290dd88860dc1d61ec19baab3e17e1c6c,1,0,1,270.67018217,1562453945,Ticket,894afeff7c5a139546fd20ac918feeadc77a5aad31b24fd3559922e5a3a548b6
