tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111585820dfdcd3c685215fca81ac3095ff55e1bb3b5862181fea3970a57d7ff,-1,0,1,244.14318508,1549931016,Ticket,4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580
4ad4b1239d6a460a8c7af040cf9dba5b3ad21acfc7cc01c01f7ea89685163ef2,-1,0,1,244.14318508,1549931016,Ticket,4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580
721d23298a5dda063a1dfae279f4dae00a8fe6fbbb4e7993e7cf75e669c26226,-1,0,1,244.14318508,1549931016,Ticket,4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580
d2cbc4298f5e919256e57c6ee497e4296077ff764ee23a8ab7a22b5263b8f78c,-1,0,1,244.14318508,1549931016,Ticket,4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580
d7ac5e2b4c5fe360a8e45987e54af2a9a0d52f9f9484b33e3a1937039e57290f,-1,0,1,244.14318508,1549931016,Ticket,4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580
e40e120c34dc8dbaf0bb249b2c0c21f9538af59626c0ed6cd1e70752c0af8634,-1,0,1,244.14318508,1549931016,Ticket,4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580
4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580,1,4,1,244.14318508,1549930962,Regular,721d23298a5dda063a1dfae279f4dae00a8fe6fbbb4e7993e7cf75e669c26226
4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580,1,1,1,244.14318508,1549930962,Regular,d7ac5e2b4c5fe360a8e45987e54af2a9a0d52f9f9484b33e3a1937039e57290f
4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580,1,2,1,244.14318508,1549930962,Regular,4ad4b1239d6a460a8c7af040cf9dba5b3ad21acfc7cc01c01f7ea89685163ef2
4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580,1,3,1,244.14318508,1549930962,Regular,d2cbc4298f5e919256e57c6ee497e4296077ff764ee23a8ab7a22b5263b8f78c
4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580,1,5,1,244.14318508,1549930962,Regular,111585820dfdcd3c685215fca81ac3095ff55e1bb3b5862181fea3970a57d7ff
4e7aee0dd7d5558743db7c7f18cb5a62b5175848ba22322de785cef890fa3580,1,0,1,244.14318508,1549930962,Regular,e40e120c34dc8dbaf0bb249b2c0c21f9538af59626c0ed6cd1e70752c0af8634
