tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30,-1,7,1,0.0588391,1611744733,Regular,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30,-1,8,1,9.50166559,1611744733,Regular,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30,-1,9,1,0.0588391,1611744733,Regular,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30,-1,10,1,9.50166559,1611744733,Regular,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30,-1,11,1,0.0588391,1611744733,Regular,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30,-1,12,1,9.50166559,1611744733,Regular,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
17bfe32e109ae5b8d290bfe45d74b7795157c1105c06ec9e757fdbcff8cfb590,-1,1,1,9.50166559,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
17bfe32e109ae5b8d290bfe45d74b7795157c1105c06ec9e757fdbcff8cfb590,-1,0,1,0.0588391,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
285404023bcec8b28d6940e8a414d31e08d260b3eaecc3bf257469750f9f6200,-1,0,1,0.0588391,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
285404023bcec8b28d6940e8a414d31e08d260b3eaecc3bf257469750f9f6200,-1,1,1,9.50166559,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
335d86c24f3484ed957f0b2090106868254ca549d01a40e786b4a843e008aff1,-1,0,1,0.0588391,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
