tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7d5827528c67e0b4bb1c88aa0250911d5290fa2081d18bc5d8371e6e4dfcc3,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
1c7d5827528c67e0b4bb1c88aa0250911d5290fa2081d18bc5d8371e6e4dfcc3,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
26820e60209f5f95453fae45a08000dd0dbc48b1da311bd3318453971bfdf0c2,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
26820e60209f5f95453fae45a08000dd0dbc48b1da311bd3318453971bfdf0c2,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
2887c72de0db41c4254fe25c152a565aee206f4799a8707da6ec4a042f4371d5,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
2887c72de0db41c4254fe25c152a565aee206f4799a8707da6ec4a042f4371d5,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
307a09fac82901196ce87e867685d8a9f7bcd514f1a3903a6aeb48c7eee10cfd,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
307a09fac82901196ce87e867685d8a9f7bcd514f1a3903a6aeb48c7eee10cfd,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
34a55c6d175819971b4eb7de63e360beb80f59c0b1185995f85d7f70c6c95213,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
34a55c6d175819971b4eb7de63e360beb80f59c0b1185995f85d7f70c6c95213,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
4b88ca200d825368687c19b8fe36c65ad125a027725e5613cd7f8833d7960ee1,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
4b88ca200d825368687c19b8fe36c65ad125a027725e5613cd7f8833d7960ee1,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
