tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,35,1,17.53650658,1607108906,Regular,1d77af8a4dc7fa58d2a8235ce63011ba0bf3597012fc281ae2702afabc0fdd96
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,142,1,17.53650658,1607061283,Regular,2f363ec1242d8cc41e01568b0c2c2b720d475a4ebd3ff1b18d884f0a04a8fe39
2f363ec1242d8cc41e01568b0c2c2b720d475a4ebd3ff1b18d884f0a04a8fe39,1,3,1,17.53650658,1606974263,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
1d77af8a4dc7fa58d2a8235ce63011ba0bf3597012fc281ae2702afabc0fdd96,1,3,1,17.53650658,1606930318,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,175,1,17.53650658,1606816323,Regular,22ae73c56613a7e9154270c86e33b8474c4d02c1cd2cffa844717b48223cb189
22ae73c56613a7e9154270c86e33b8474c4d02c1cd2cffa844717b48223cb189,1,3,1,17.53650658,1606739334,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,559,1,17.53650658,1606708168,Regular,95b927da969c099d2e2c0fc2857a2e6b42cc40cd074b35357e019399be3732f8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,245,1,17.53650658,1606350376,Regular,9088dce82aa37757c88bff287471f5292ff0480a06c39a18a081c24872f326df
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,80,1,17.53650658,1606349417,Regular,315ec5a6f0c5491c70847e0b48dee37133091dd1c183aeedccaacce069519872
315ec5a6f0c5491c70847e0b48dee37133091dd1c183aeedccaacce069519872,1,3,1,17.53650658,1606244348,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
95b927da969c099d2e2c0fc2857a2e6b42cc40cd074b35357e019399be3732f8,1,3,1,17.53650658,1605918329,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
9088dce82aa37757c88bff287471f5292ff0480a06c39a18a081c24872f326df,1,3,1,17.53650658,1605683511,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,7,1,17.53650658,1605593443,Regular,577babcb9c14cf1254d9a63b8dec1ea52d94781eb627a49f221e1c0cc9a9af08
577babcb9c14cf1254d9a63b8dec1ea52d94781eb627a49f221e1c0cc9a9af08,1,3,1,17.53650658,1605548291,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,192,1,17.56474511,1605523305,Regular,f1a205876ee072ae78fb0a59a021ff4fc147051b41d990532f5662e4daa5a1e9
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,58,1,17.53650658,1605500276,Regular,4eb68c5921c91434979664ba305a31c6ae6c00469385cb526cde1ca472e00624
4eb68c5921c91434979664ba305a31c6ae6c00469385cb526cde1ca472e00624,1,3,1,17.53650658,1605462154,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
f1a205876ee072ae78fb0a59a021ff4fc147051b41d990532f5662e4daa5a1e9,1,3,1,17.56474511,1605375577,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,21,1,17.56474511,1605278856,Regular,74fe0e3a7f3e528dd8d46563a8d11d4a7881f788dbccc4c29a4b3fbdc2230c2a
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,10,1,17.56474511,1605230060,Regular,15f34f16724dad969e1d66de026e5bba6f864e4d5714b94eb2d72b5a8d2fa015
74fe0e3a7f3e528dd8d46563a8d11d4a7881f788dbccc4c29a4b3fbdc2230c2a,1,3,1,17.56474511,1605214685,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
15f34f16724dad969e1d66de026e5bba6f864e4d5714b94eb2d72b5a8d2fa015,1,3,1,17.56474511,1605185292,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,114,1,17.56474511,1605171650,Regular,2d798564256742b0b92efa0b4e93a59cd6fcfa5047aa713a0b196192ed701edc
2d798564256742b0b92efa0b4e93a59cd6fcfa5047aa713a0b196192ed701edc,1,3,1,17.56474511,1605041760,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
