tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1202405c6cfe7f3c8ed19ae9e53814730ffe07f51d014071eca76cf2d213a7a9,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
1202405c6cfe7f3c8ed19ae9e53814730ffe07f51d014071eca76cf2d213a7a9,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
18f6caa53735eece6878ce7dae0c349294f16bf88bb01f3049e57d4b72196b2e,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
18f6caa53735eece6878ce7dae0c349294f16bf88bb01f3049e57d4b72196b2e,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
35c4b649b58f0b345ff2be33586533e540c01b0b05f2c9901b56b687797388b7,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
35c4b649b58f0b345ff2be33586533e540c01b0b05f2c9901b56b687797388b7,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
58fae69c2835f456e8158472bde54ff0629877fe9083512c3ef82dd604ce8f52,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
58fae69c2835f456e8158472bde54ff0629877fe9083512c3ef82dd604ce8f52,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
6b9b4f88cd56369fd50c62e90149fdd0202768075ece3d7e425bc149fe78319e,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
6b9b4f88cd56369fd50c62e90149fdd0202768075ece3d7e425bc149fe78319e,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
71e560725ca88da8f3f7e5d6ab846f3817d206a16eae51013fe2426a48317a0c,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
71e560725ca88da8f3f7e5d6ab846f3817d206a16eae51013fe2426a48317a0c,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
94837aeab491b5cd364634c1a0b6dc98a00ed650c2cb1179930db0cb7036be18,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
94837aeab491b5cd364634c1a0b6dc98a00ed650c2cb1179930db0cb7036be18,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
d6d562227eb72dba0047151417521745e8935fb9de0eddb333b88db32060e9d7,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
d6d562227eb72dba0047151417521745e8935fb9de0eddb333b88db32060e9d7,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
e7c1cbc2a135bd38e898f5044a02460eca3afdb791065d5e9c60de156dd40f9d,-1,0,1,0.10780927,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
e7c1cbc2a135bd38e898f5044a02460eca3afdb791065d5e9c60de156dd40f9d,-1,1,1,113.66221902,1566928597,Ticket,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
