tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,98,1,43.68989173,1587933737,Regular,ed991bd8bd341a5b9a32f09f0ac7e8484d8abb1635360a479c151621d49fb0bf
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,142,1,43.68989173,1587821431,Regular,a882eb3472d95fec5447186134cb773a4ddfae2aa5abbae57255b251732d08b7
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,67,1,43.68989173,1587167158,Regular,f1c6465c1f0d3b6e33d4553dbe9f8888d8193ea24191a848b42fe1c2b7ae9ca1
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,14,1,43.68989173,1583716194,Regular,13755ce155b9b7bfbac179ebfaeacab865db895edbe63f3bf609f9adb6cd5c80
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,126,1,43.72858915,1583675355,Regular,3d4831d465e87845ff6dadc358adca66fa983e75a4861031da8fbf27bc9a8979
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,55,1,43.65238804,1583616460,Regular,467c67e4273a4b26873e1effc12948db50933c15f9356b11d4262b7372e50c59
467c67e4273a4b26873e1effc12948db50933c15f9356b11d4262b7372e50c59,1,3,1,43.65238804,1583245739,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
13755ce155b9b7bfbac179ebfaeacab865db895edbe63f3bf609f9adb6cd5c80,1,3,1,43.68989173,1582735503,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
a882eb3472d95fec5447186134cb773a4ddfae2aa5abbae57255b251732d08b7,1,3,1,43.68989173,1582079085,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,7,1,43.68989173,1582054861,Regular,61f4c5b070ae8ecc09ae0ffd8e95564960eda04f755792070f11e588050cdb26
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,81,1,43.68989173,1582020562,Regular,4e7f66e3f5f40f57071c75dadcadeb56a90b604b9836eab6ac8a925097567f3a
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,14,1,43.68989173,1582018306,Regular,80b1ea5e3a7bc2d35af31e1a6b45d07a91b03a5f64c1dd1b25cd874f9e2ab720
61f4c5b070ae8ecc09ae0ffd8e95564960eda04f755792070f11e588050cdb26,1,3,1,43.68989173,1581976533,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
80b1ea5e3a7bc2d35af31e1a6b45d07a91b03a5f64c1dd1b25cd874f9e2ab720,1,3,1,43.68989173,1581757826,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
ed991bd8bd341a5b9a32f09f0ac7e8484d8abb1635360a479c151621d49fb0bf,1,3,1,43.68989173,1581658274,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,43,1,43.68989173,1580935704,Regular,1377130985eb8b9f76e95ad3f1090ad934b7d917a3700d19a094ead668997304
4e7f66e3f5f40f57071c75dadcadeb56a90b604b9836eab6ac8a925097567f3a,1,3,1,43.68989173,1580935340,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
f1c6465c1f0d3b6e33d4553dbe9f8888d8193ea24191a848b42fe1c2b7ae9ca1,1,3,1,43.68989173,1580933815,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
1377130985eb8b9f76e95ad3f1090ad934b7d917a3700d19a094ead668997304,1,3,1,43.68989173,1580745028,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
3d4831d465e87845ff6dadc358adca66fa983e75a4861031da8fbf27bc9a8979,1,3,1,43.72858915,1580057284,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,100,1,43.72858915,1579871630,Regular,6fb4bde822366254a494ad27e4f43dfa1e213295247d429c45eb51874ec34ec8
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,31,1,43.72858915,1579831199,Regular,12e13ee710000dc1489ff6349e431012ac5ed573cc2472952459f99c854e616f
6fb4bde822366254a494ad27e4f43dfa1e213295247d429c45eb51874ec34ec8,1,3,1,43.72858915,1579825574,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
12e13ee710000dc1489ff6349e431012ac5ed573cc2472952459f99c854e616f,1,3,1,43.72858915,1579798769,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,75,1,43.72858915,1579641073,Regular,a04560298e366d89a783524d53d16a9b8aff3b660cbf5beffc6cf137d79ab85a
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,121,1,43.72858915,1579640096,Regular,e31175b6ca4f6c5b61d35a73ef214e586742be4fc633f0ea3939735f14da1229
a04560298e366d89a783524d53d16a9b8aff3b660cbf5beffc6cf137d79ab85a,1,3,1,43.72858915,1579384834,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
