tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fa597aa48b84021f5fd3a43f9c9b953405077e6fb91038ad3152cb1c74bce2,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
13fa597aa48b84021f5fd3a43f9c9b953405077e6fb91038ad3152cb1c74bce2,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
16de815ccfaa0bc0da85094f27695d4e55b8705f3d2b6b7f83e38323153b0e92,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
16de815ccfaa0bc0da85094f27695d4e55b8705f3d2b6b7f83e38323153b0e92,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
367233e17692b9d6ae03cd6e2a6d8b9359bfc10c482d2d9ca7844c885516d985,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
367233e17692b9d6ae03cd6e2a6d8b9359bfc10c482d2d9ca7844c885516d985,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
3c244066dc817b6aef61e2fb3d0ef4694616d23fcdb12bdb70463a5499a46eb6,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
3c244066dc817b6aef61e2fb3d0ef4694616d23fcdb12bdb70463a5499a46eb6,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
3e62dd5bcc566b3fbf79218769b21a22957af2224c0f30f7107c42e04447f650,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
3e62dd5bcc566b3fbf79218769b21a22957af2224c0f30f7107c42e04447f650,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
6837e5c30dfe0ccaa41e1540af35ae99e5e80a78723e460efda5f6dbdff9d009,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
6837e5c30dfe0ccaa41e1540af35ae99e5e80a78723e460efda5f6dbdff9d009,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
8ab8a696ad50060364646aa7a52a596dddaa9df84a1d5ae01cc4e40d7b15fb44,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
8ab8a696ad50060364646aa7a52a596dddaa9df84a1d5ae01cc4e40d7b15fb44,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
8ec9643b29b2a150ac6cb8ba090f59d9b7838c6a9062c6b72928c3519f098ba2,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
8ec9643b29b2a150ac6cb8ba090f59d9b7838c6a9062c6b72928c3519f098ba2,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
9078b9951bd4e488d3b287ba2ca5bae8a5b2c2908c4eaee5aafdce5f42d81d08,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
9078b9951bd4e488d3b287ba2ca5bae8a5b2c2908c4eaee5aafdce5f42d81d08,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
96251118b53f4ebd37aeaf0c23ac0468f0cc88e4b28fc69303317b3798325124,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
96251118b53f4ebd37aeaf0c23ac0468f0cc88e4b28fc69303317b3798325124,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
96a7e82c9da975db4e25bef2efa6217bf4e20b85640fd2253426caaf67de7bd7,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
96a7e82c9da975db4e25bef2efa6217bf4e20b85640fd2253426caaf67de7bd7,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
9c83a0abb8113e12f7d029452df0fa53e3e7ca03b9d45761a6371b8c9392261c,-1,1,1,109.22598239,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
9c83a0abb8113e12f7d029452df0fa53e3e7ca03b9d45761a6371b8c9392261c,-1,0,1,0.04658725,1634542726,Ticket,9cb3ee507abca6690795d8eb49b4fa7311007abd58dab1797611aa874eb7e920
