tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfc88a0ac2387cc66699d12503385421f1f121c06357d7c73c50f3153fe9170,-1,0,1,99.09633798,1546206751,Ticket,ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75
50db5e74298544658ba89fab1824dc88140bd05f6ba5636223d53a4e69ff9c4f,-1,0,1,99.09633798,1546206751,Ticket,ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75
529dc40bca710e5f7d568c4ce0d6f313ebe509e34636019aff11289779acff67,-1,0,1,99.09633798,1546206751,Ticket,ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75
58faa5fde7d523b28f9d31941523e89d3d33a3f6bfabe90af770dbaebe89b453,-1,0,1,99.09633798,1546206751,Ticket,ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75
9cc0d4479a348461c15114b76769496eadeb3d328d143f69fc5e46076f46d000,-1,0,1,99.09633798,1546206751,Ticket,ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75
d544ac0e7d37358b84f92431e7fa4f7ad6d2ebc818ece8f9336b6821d411a92c,-1,0,1,99.09633798,1546206751,Ticket,ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75
de4eca38569b01711010651e42f2d872431b5fd3ee425b7038a33e8daf4be595,-1,0,1,99.09633798,1546206751,Ticket,ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75
ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75,1,2,1,99.09633798,1546206545,Regular,d544ac0e7d37358b84f92431e7fa4f7ad6d2ebc818ece8f9336b6821d411a92c
ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75,1,1,1,99.09633798,1546206545,Regular,9cc0d4479a348461c15114b76769496eadeb3d328d143f69fc5e46076f46d000
ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75,1,0,1,99.09633798,1546206545,Regular,58faa5fde7d523b28f9d31941523e89d3d33a3f6bfabe90af770dbaebe89b453
ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75,1,6,1,99.09633798,1546206545,Regular,529dc40bca710e5f7d568c4ce0d6f313ebe509e34636019aff11289779acff67
ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75,1,4,1,99.09633798,1546206545,Regular,de4eca38569b01711010651e42f2d872431b5fd3ee425b7038a33e8daf4be595
ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75,1,3,1,99.09633798,1546206545,Regular,50db5e74298544658ba89fab1824dc88140bd05f6ba5636223d53a4e69ff9c4f
ba2220a3f7fa9db1c7d6ae9321f71c0c06c810d066d4afd642d67a5912f12e75,1,5,1,99.09633798,1546206545,Regular,1dfc88a0ac2387cc66699d12503385421f1f121c06357d7c73c50f3153fe9170
