tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db9bb35662f43186ae37761a017df65e6eb2f7884060473a8ffa8531ae645fe0,-1,1,1,95.23991873,1551083524,Vote,e2b356bbd090f522a750b51dae9b4a0eec9fd8111b7f1d34b0b34ab02aa73a39
a79fa20533d73e98e24c0938d2ed0d8a6457bacaca97c18349c5dd1b9a66fa7d,-1,1,1,95.23991873,1550633622,Vote,08a4824a00f905996158b47df8e4b65493240bc528b6b9cdabfbd6a6253d8bc6
01abf987c52bcbcd5f4bf45223f454024b91dffe9caad5cfbb1a24288649dddd,-1,1,1,95.23991873,1549240592,Vote,ad421e56f3b9f4934c23719cb6cd482bca053366eb1f10cfba1e595ec2f2578c
6e9b3f33773e319ec7d0c550cd06c9cabb35a681b87e57193009332887a400f0,-1,1,1,95.23991873,1548331342,Vote,8516c1cff7f0fb32a3469b9f922c97953ffa6e02efcc9bbb0d5bf7aa5ae26e32
d2a0f18a0b3610c0aa2a7a9894a9ed282fd965eea2f887f934c64080f803a67e,-1,1,1,95.23991873,1548188573,Vote,a687584b775094b61e33c7489ee83e9c1d3a990c0157bd3831414cd4340c4896
8f2d7c3e3547fd79a376c7380af32e8722b5044426669de9310bdcfd4e51317f,-1,1,1,95.23991873,1547823539,Vote,bdee27e346f912ff4c15568fe43499dd0469b70a3f29719f07527c45274d8abc
c9da78c9e1ab2fbf4b9510ab795934fc3145bfbf1186ede7144affb037c5219b,-1,1,1,95.23991873,1547589701,Vote,95f541354a4a53e937d9afa4a117c9a128d8020d4260f5ec60a08d1f0ee3dc38
663b35e17a92d24edcd3f590723a49064f951182835fec919fc6b81f27659fc1,-1,1,1,95.23991873,1546444361,Vote,e7eb1c2e1b3b0fce598528655b61ea3ad30bb6c7019e9591579eeefc8c25e03d
4195eaf9c4ee5c297a0c3023671698c0d715b7d87afbe2cea9dc082f9ebcc3aa,-1,1,1,95.23991873,1546352935,Vote,c0fae952a5342642c746fa57ee58149f56953337127d20bc98e3f93087c8c4be
13e27d26ff89d6c32d5d38c8f1dd092edba3f729244ae4f26e04d37423e04f42,-1,1,1,95.23991873,1546255470,Vote,662335acf10a4f6aa7fb5287cf9be5a375688b936afd468dfe7a49e40e86642d
08a4824a00f905996158b47df8e4b65493240bc528b6b9cdabfbd6a6253d8bc6,1,0,1,95.23991873,1546190790,Ticket,a79fa20533d73e98e24c0938d2ed0d8a6457bacaca97c18349c5dd1b9a66fa7d
662335acf10a4f6aa7fb5287cf9be5a375688b936afd468dfe7a49e40e86642d,1,0,1,95.23991873,1546190790,Ticket,13e27d26ff89d6c32d5d38c8f1dd092edba3f729244ae4f26e04d37423e04f42
8516c1cff7f0fb32a3469b9f922c97953ffa6e02efcc9bbb0d5bf7aa5ae26e32,1,0,1,95.23991873,1546190790,Ticket,6e9b3f33773e319ec7d0c550cd06c9cabb35a681b87e57193009332887a400f0
95f541354a4a53e937d9afa4a117c9a128d8020d4260f5ec60a08d1f0ee3dc38,1,0,1,95.23991873,1546190790,Ticket,c9da78c9e1ab2fbf4b9510ab795934fc3145bfbf1186ede7144affb037c5219b
a687584b775094b61e33c7489ee83e9c1d3a990c0157bd3831414cd4340c4896,1,0,1,95.23991873,1546190790,Ticket,d2a0f18a0b3610c0aa2a7a9894a9ed282fd965eea2f887f934c64080f803a67e
ad421e56f3b9f4934c23719cb6cd482bca053366eb1f10cfba1e595ec2f2578c,1,0,1,95.23991873,1546190790,Ticket,01abf987c52bcbcd5f4bf45223f454024b91dffe9caad5cfbb1a24288649dddd
bdee27e346f912ff4c15568fe43499dd0469b70a3f29719f07527c45274d8abc,1,0,1,95.23991873,1546190790,Ticket,8f2d7c3e3547fd79a376c7380af32e8722b5044426669de9310bdcfd4e51317f
c0fae952a5342642c746fa57ee58149f56953337127d20bc98e3f93087c8c4be,1,0,1,95.23991873,1546190790,Ticket,4195eaf9c4ee5c297a0c3023671698c0d715b7d87afbe2cea9dc082f9ebcc3aa
e2b356bbd090f522a750b51dae9b4a0eec9fd8111b7f1d34b0b34ab02aa73a39,1,0,1,95.23991873,1546190790,Ticket,db9bb35662f43186ae37761a017df65e6eb2f7884060473a8ffa8531ae645fe0
e7eb1c2e1b3b0fce598528655b61ea3ad30bb6c7019e9591579eeefc8c25e03d,1,0,1,95.23991873,1546190790,Ticket,663b35e17a92d24edcd3f590723a49064f951182835fec919fc6b81f27659fc1
