tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a9a768c9d7b16f576cbe36865db327cb69593670eadc0f84c8962d05a831c9,-1,25,1,269.379475,1568042665,Regular,16de6223757339e6130690e368a8de808aeb0768fbe078d26c7933896dd837a7
16de6223757339e6130690e368a8de808aeb0768fbe078d26c7933896dd837a7,1,2,1,269.379475,1568003392,Vote,06a9a768c9d7b16f576cbe36865db327cb69593670eadc0f84c8962d05a831c9
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,0,1,269.379475,1567228234,Regular,e9ef29fb29d7281c8edfc6bd037ac13c1a9c0c6b559079e762240f8e94441e0d
e9ef29fb29d7281c8edfc6bd037ac13c1a9c0c6b559079e762240f8e94441e0d,1,2,1,269.379475,1566509679,Vote,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
f44ccbc6cfec2d19b18dcfd25daef40ea6c9f2bf8b0dafd7420e60ad3d77688a,-1,3,1,269.42627624,1565940194,Regular,1809bb9ead17a64e98a9d4e711c89460b89c2d02d83598028d169fe7f758aea8
1809bb9ead17a64e98a9d4e711c89460b89c2d02d83598028d169fe7f758aea8,1,2,1,269.42627624,1565899135,Vote,f44ccbc6cfec2d19b18dcfd25daef40ea6c9f2bf8b0dafd7420e60ad3d77688a
db606c7cf7886f4857785b23e060fe149739c825d16837503156ae62fe0c0df2,-1,0,1,269.42627624,1565088032,Regular,08dfcf8d4a86badaa314ba5e22b022a7d2c3ca3bb1692ced4dadeaa665912e2a
08dfcf8d4a86badaa314ba5e22b022a7d2c3ca3bb1692ced4dadeaa665912e2a,1,2,1,269.42627624,1565058310,Vote,db606c7cf7886f4857785b23e060fe149739c825d16837503156ae62fe0c0df2
034ded6a9e0570203db336ae9251d93668ecf9fd23505a1f3b2e0b543f34e7cd,-1,1,1,269.42627624,1564741247,Regular,3a8292d8293b003c0735a4937271b95b9e9ac515e383bf0abca5f59b4736946d
3a8292d8293b003c0735a4937271b95b9e9ac515e383bf0abca5f59b4736946d,1,2,1,269.42627624,1564711899,Vote,034ded6a9e0570203db336ae9251d93668ecf9fd23505a1f3b2e0b543f34e7cd
d986b1f683e48c7bb11b085b73bc5c44c83178126a67e944f5658d12d29b8f69,-1,0,1,269.42627624,1564615260,Regular,7c2d5c14b906883b517514e37816a7bbf28b7cc9141ac2ad063788cf05460008
7c2d5c14b906883b517514e37816a7bbf28b7cc9141ac2ad063788cf05460008,1,2,1,269.42627624,1564582961,Vote,d986b1f683e48c7bb11b085b73bc5c44c83178126a67e944f5658d12d29b8f69
f2ac26bfa6a2e1787273dbc7bd966284e336872f0fd51bcd5b48a444161130da,-1,7,1,82.66742966,1564560629,Regular,bdd6dcd19edcd5f15d733968c1f6267a06c08a11bbe0b7a0b2834b55e82d869f
bdd6dcd19edcd5f15d733968c1f6267a06c08a11bbe0b7a0b2834b55e82d869f,1,20,1,82.66742966,1564525091,Regular,f2ac26bfa6a2e1787273dbc7bd966284e336872f0fd51bcd5b48a444161130da
