tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,460,1,16.25246881,1618544965,Regular,af07dae26876ddb30e415c31bbc11cc1b1c9bea0ead826410b3f0efd628f86c5
af07dae26876ddb30e415c31bbc11cc1b1c9bea0ead826410b3f0efd628f86c5,1,1,1,16.25246881,1611803540,Revocation,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,33,1,17.11229125,1610734480,Regular,66ddec0f0c356cf8ac29d19416ba347496c2b53e3c757256bdb9434a6eea619e
66ddec0f0c356cf8ac29d19416ba347496c2b53e3c757256bdb9434a6eea619e,1,3,1,17.11229125,1610075007,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,108,1,17.13965941,1607536966,Regular,32bdc5f2b8b4a6fb0bd97cb71bbfa15b7165b534e5c6d5563a5968aa07e9eed1
32bdc5f2b8b4a6fb0bd97cb71bbfa15b7165b534e5c6d5563a5968aa07e9eed1,1,3,1,17.13965941,1607288274,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,10,1,17.13965941,1606675041,Regular,cf1cafb2aec4161cdfbd2c76c5a007a526db49460df6d67674d4fa7c56e68253
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,129,1,17.13965941,1606674356,Regular,6664a67de9b4a6e5ccee2d4af3b1f5ceac0772d02c7eceb2b74a71feba48ed30
cf1cafb2aec4161cdfbd2c76c5a007a526db49460df6d67674d4fa7c56e68253,1,3,1,17.13965941,1606601042,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
6664a67de9b4a6e5ccee2d4af3b1f5ceac0772d02c7eceb2b74a71feba48ed30,1,3,1,17.13965941,1606422347,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,226,1,17.13965941,1606056258,Regular,04d7ae6e129331920504614a409ef4bf94b6882afa5598bd07538b08b097872e
04d7ae6e129331920504614a409ef4bf94b6882afa5598bd07538b08b097872e,1,3,1,17.13965941,1605944213,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,0,1,17.13965941,1605735366,Regular,539f8202653a31e15d64cf19992adc316fa6416471a755cde057ad2ea18a6e8c
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,28,1,17.13965941,1605730128,Regular,678450bf457bdfab0555d59ba87c493fec476b71eafa9eb0253930f914186b18
539f8202653a31e15d64cf19992adc316fa6416471a755cde057ad2ea18a6e8c,1,3,1,17.13965941,1605692829,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
678450bf457bdfab0555d59ba87c493fec476b71eafa9eb0253930f914186b18,1,3,1,17.13965941,1605688645,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
