tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7a67a914b7555d77ca6c18062ebec9802cf144b5b9b24a355f4e27b272f31a,-1,0,1,0.07956955,1532134266,Ticket,de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7
9c7a67a914b7555d77ca6c18062ebec9802cf144b5b9b24a355f4e27b272f31a,-1,1,1,1.92130234,1532134266,Ticket,de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7
c591eb66e2e97970eebad87b92fc842524f4bac94730b74edeb361de150ba601,-1,0,1,0.07956955,1532134223,Ticket,de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7
c591eb66e2e97970eebad87b92fc842524f4bac94730b74edeb361de150ba601,-1,1,1,1.92130234,1532134223,Ticket,de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7
ca986dacd093d0246fc05ced2f33cc0078b3d8c3769174ca83d4961d3ffb28f7,-1,1,1,1.92130234,1532134223,Ticket,de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7
ca986dacd093d0246fc05ced2f33cc0078b3d8c3769174ca83d4961d3ffb28f7,-1,0,1,0.07956955,1532134223,Ticket,de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7
de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7,1,3,1,1.92130234,1532134173,Regular,9c7a67a914b7555d77ca6c18062ebec9802cf144b5b9b24a355f4e27b272f31a
de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7,1,4,1,0.07956955,1532134173,Regular,ca986dacd093d0246fc05ced2f33cc0078b3d8c3769174ca83d4961d3ffb28f7
de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7,1,5,1,1.92130234,1532134173,Regular,ca986dacd093d0246fc05ced2f33cc0078b3d8c3769174ca83d4961d3ffb28f7
de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7,1,0,1,0.07956955,1532134173,Regular,c591eb66e2e97970eebad87b92fc842524f4bac94730b74edeb361de150ba601
de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7,1,1,1,1.92130234,1532134173,Regular,c591eb66e2e97970eebad87b92fc842524f4bac94730b74edeb361de150ba601
de3a9850048cd1ef7ec2575d5c9277ff2ef20f6547b2137c43f60a97ed95bde7,1,2,1,0.07956955,1532134173,Regular,9c7a67a914b7555d77ca6c18062ebec9802cf144b5b9b24a355f4e27b272f31a
