tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a487a1d5ad658482a2b716bb175eb48af81be1ba789ae69af6d233b8117b05,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
29a487a1d5ad658482a2b716bb175eb48af81be1ba789ae69af6d233b8117b05,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
308d161bcd643d4805bb63ce4badf7182a003ea44ee22cef3249a36ad02f211c,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
308d161bcd643d4805bb63ce4badf7182a003ea44ee22cef3249a36ad02f211c,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
36ff358b9fc8549c2ae19ae2366086a11234f1ef64aac8a066d2a0fbdb99c237,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
36ff358b9fc8549c2ae19ae2366086a11234f1ef64aac8a066d2a0fbdb99c237,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
47fa000e1dd9871a65ac336e98a8f5cb80d277b717d13c25e6575989fc0e1546,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
47fa000e1dd9871a65ac336e98a8f5cb80d277b717d13c25e6575989fc0e1546,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
5217a143f0e74e8a2dd5885657b094b4ae8216a036b876875972412a7fe5fa2a,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
5217a143f0e74e8a2dd5885657b094b4ae8216a036b876875972412a7fe5fa2a,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
610ad4c550c7871e61b4b39782348b15f9caabe8d9fe652ec853e67047f90b6c,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
610ad4c550c7871e61b4b39782348b15f9caabe8d9fe652ec853e67047f90b6c,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
6919564f5a9289e9cff5dfa62aa8c211b80da618b2d47bfe7c562f7b8a88e520,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
6919564f5a9289e9cff5dfa62aa8c211b80da618b2d47bfe7c562f7b8a88e520,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
6d19ce5dd05a2949522b52c6263e4487307cab144689f470337bd08d38d640e0,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
6d19ce5dd05a2949522b52c6263e4487307cab144689f470337bd08d38d640e0,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
73449fc7cb91c6c39e299e8da761daafb5d01564003774d08453d5665274ef99,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
73449fc7cb91c6c39e299e8da761daafb5d01564003774d08453d5665274ef99,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
9520806d3b0f581ca2bb0fffb6ee0a7d88bd32b08d9ff5802a8a6c15f8fe2580,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
9520806d3b0f581ca2bb0fffb6ee0a7d88bd32b08d9ff5802a8a6c15f8fe2580,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
98a54eab6da8251022086106383471cb07749a338b38c475679d386450dc0cc3,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
98a54eab6da8251022086106383471cb07749a338b38c475679d386450dc0cc3,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
9a0e61e149e466ccb584acfc6cb8af65135a03d866aaf53098e6fbfb99016709,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
9a0e61e149e466ccb584acfc6cb8af65135a03d866aaf53098e6fbfb99016709,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
af082981230b2c43e59aa15f4f74717f47d75e3715c00c350ba750f8957f8a2e,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
af082981230b2c43e59aa15f4f74717f47d75e3715c00c350ba750f8957f8a2e,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
cb45c4f781310d46198d9572e8b498ff016fcca4027b90b5363aea34a3e4a8c8,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
cb45c4f781310d46198d9572e8b498ff016fcca4027b90b5363aea34a3e4a8c8,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
cbf24a16e2e6bfd9fd1dfe8f3e338f6bf4278e5e0708bde8bd50fe2c5f245946,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
cbf24a16e2e6bfd9fd1dfe8f3e338f6bf4278e5e0708bde8bd50fe2c5f245946,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
d6afeb20da37bc5117723537cbf43f5a578b63637ee4531649b3b10fd05a278e,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
d6afeb20da37bc5117723537cbf43f5a578b63637ee4531649b3b10fd05a278e,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
f24c19e91a0ee4e616e690c81e3c2b2ef1a2c50f38e1f36f0a0a9d93c1ed1db1,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
f24c19e91a0ee4e616e690c81e3c2b2ef1a2c50f38e1f36f0a0a9d93c1ed1db1,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
f875f10ed346ca42fb119293e5e44e479ada635c2295bc64615a0f72f7532664,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
f875f10ed346ca42fb119293e5e44e479ada635c2295bc64615a0f72f7532664,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
fd8a6cb725d44f92d9f91fda73482e73d006d4d6fe7ce4067375f11c8eda5bfe,-1,0,1,0.08715072,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
fd8a6cb725d44f92d9f91fda73482e73d006d4d6fe7ce4067375f11c8eda5bfe,-1,1,1,30.82613863,1582048133,Ticket,1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,5,1,30.82613863,1582048061,Regular,f875f10ed346ca42fb119293e5e44e479ada635c2295bc64615a0f72f7532664
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,14,1,0.08715072,1582048061,Regular,29a487a1d5ad658482a2b716bb175eb48af81be1ba789ae69af6d233b8117b05
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,15,1,30.82613863,1582048061,Regular,29a487a1d5ad658482a2b716bb175eb48af81be1ba789ae69af6d233b8117b05
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,10,1,0.08715072,1582048061,Regular,af082981230b2c43e59aa15f4f74717f47d75e3715c00c350ba750f8957f8a2e
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,11,1,30.82613863,1582048061,Regular,af082981230b2c43e59aa15f4f74717f47d75e3715c00c350ba750f8957f8a2e
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,20,1,0.08715072,1582048061,Regular,6919564f5a9289e9cff5dfa62aa8c211b80da618b2d47bfe7c562f7b8a88e520
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,21,1,30.82613863,1582048061,Regular,6919564f5a9289e9cff5dfa62aa8c211b80da618b2d47bfe7c562f7b8a88e520
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,34,1,0.08715072,1582048061,Regular,9520806d3b0f581ca2bb0fffb6ee0a7d88bd32b08d9ff5802a8a6c15f8fe2580
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,35,1,30.82613863,1582048061,Regular,9520806d3b0f581ca2bb0fffb6ee0a7d88bd32b08d9ff5802a8a6c15f8fe2580
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,26,1,0.08715072,1582048061,Regular,308d161bcd643d4805bb63ce4badf7182a003ea44ee22cef3249a36ad02f211c
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,27,1,30.82613863,1582048061,Regular,308d161bcd643d4805bb63ce4badf7182a003ea44ee22cef3249a36ad02f211c
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,18,1,0.08715072,1582048061,Regular,f24c19e91a0ee4e616e690c81e3c2b2ef1a2c50f38e1f36f0a0a9d93c1ed1db1
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,19,1,30.82613863,1582048061,Regular,f24c19e91a0ee4e616e690c81e3c2b2ef1a2c50f38e1f36f0a0a9d93c1ed1db1
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,28,1,0.08715072,1582048061,Regular,fd8a6cb725d44f92d9f91fda73482e73d006d4d6fe7ce4067375f11c8eda5bfe
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,29,1,30.82613863,1582048061,Regular,fd8a6cb725d44f92d9f91fda73482e73d006d4d6fe7ce4067375f11c8eda5bfe
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,24,1,0.08715072,1582048061,Regular,36ff358b9fc8549c2ae19ae2366086a11234f1ef64aac8a066d2a0fbdb99c237
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,25,1,30.82613863,1582048061,Regular,36ff358b9fc8549c2ae19ae2366086a11234f1ef64aac8a066d2a0fbdb99c237
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,8,1,0.08715072,1582048061,Regular,9a0e61e149e466ccb584acfc6cb8af65135a03d866aaf53098e6fbfb99016709
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,9,1,30.82613863,1582048061,Regular,9a0e61e149e466ccb584acfc6cb8af65135a03d866aaf53098e6fbfb99016709
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,2,1,0.08715072,1582048061,Regular,6d19ce5dd05a2949522b52c6263e4487307cab144689f470337bd08d38d640e0
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,3,1,30.82613863,1582048061,Regular,6d19ce5dd05a2949522b52c6263e4487307cab144689f470337bd08d38d640e0
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,0,1,0.08715072,1582048061,Regular,cbf24a16e2e6bfd9fd1dfe8f3e338f6bf4278e5e0708bde8bd50fe2c5f245946
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,1,1,30.82613863,1582048061,Regular,cbf24a16e2e6bfd9fd1dfe8f3e338f6bf4278e5e0708bde8bd50fe2c5f245946
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,16,1,0.08715072,1582048061,Regular,cb45c4f781310d46198d9572e8b498ff016fcca4027b90b5363aea34a3e4a8c8
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,17,1,30.82613863,1582048061,Regular,cb45c4f781310d46198d9572e8b498ff016fcca4027b90b5363aea34a3e4a8c8
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,12,1,0.08715072,1582048061,Regular,73449fc7cb91c6c39e299e8da761daafb5d01564003774d08453d5665274ef99
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,13,1,30.82613863,1582048061,Regular,73449fc7cb91c6c39e299e8da761daafb5d01564003774d08453d5665274ef99
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,32,1,0.08715072,1582048061,Regular,98a54eab6da8251022086106383471cb07749a338b38c475679d386450dc0cc3
1106ebfbef5621a52199bb255ac30332e93106fa0c87d6c7dd26f4710e2e2e1c,1,33,1,30.82613863,1582048061,Regular,98a54eab6da8251022086106383471cb07749a338b38c475679d386450dc0cc3
