tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1668dd04c4e898b2ad745ee2e8b989c40d349ebd7c5d708b0ab178a7f62583f2,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
2e9b5a9511869a6325e6ae7949eecfe71e5e77abee1e80be35571d91930868e6,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
406b831174de9866e7136e1f52daaff9eb1996e9d588403ddc6ded8ffacb551c,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
555d876f956f392f3ed50374cd359be3b7a785f44959b653c68c544cecfd825e,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
60fadbeeba73d332c1ff2023ff1211b5d94476c24860da4901bd7a918a9148e3,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
737715c7a75531d3a549d899ea10952f6343ec6efe0ae3e848c26b633466b51e,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
8df9f82d9b500a0141e8a1f59c55462d0ccd210c649325eba790d7e49a770774,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
98c88b5bb2e8f6580400604250230fc6b944d1bbefa3aad1cab4f8e457c38804,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
9f76cb74504471bafa9ae1a704c8a2f65ffcd00484ac0af26ed0872d3180f0a2,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
d9b4fede1e4c29d64aa243264a9c97d010ede1429c0dc435d488a0af96fcf897,-1,0,1,3.44439863,1685186981,Ticket,22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,1,1,3.44439863,1685186939,Regular,555d876f956f392f3ed50374cd359be3b7a785f44959b653c68c544cecfd825e
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,5,1,3.44439863,1685186939,Regular,1668dd04c4e898b2ad745ee2e8b989c40d349ebd7c5d708b0ab178a7f62583f2
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,4,1,3.44439863,1685186939,Regular,60fadbeeba73d332c1ff2023ff1211b5d94476c24860da4901bd7a918a9148e3
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,7,1,3.44439863,1685186939,Regular,406b831174de9866e7136e1f52daaff9eb1996e9d588403ddc6ded8ffacb551c
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,2,1,3.44439863,1685186939,Regular,98c88b5bb2e8f6580400604250230fc6b944d1bbefa3aad1cab4f8e457c38804
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,6,1,3.44439863,1685186939,Regular,9f76cb74504471bafa9ae1a704c8a2f65ffcd00484ac0af26ed0872d3180f0a2
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,9,1,3.44439863,1685186939,Regular,8df9f82d9b500a0141e8a1f59c55462d0ccd210c649325eba790d7e49a770774
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,3,1,3.44439863,1685186939,Regular,d9b4fede1e4c29d64aa243264a9c97d010ede1429c0dc435d488a0af96fcf897
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,8,1,3.44439863,1685186939,Regular,2e9b5a9511869a6325e6ae7949eecfe71e5e77abee1e80be35571d91930868e6
22a17ae3469f93ab42e8af5af69710f7d72fc06234e9528fb2615a225f1bcbc1,1,0,1,3.44439863,1685186939,Regular,737715c7a75531d3a549d899ea10952f6343ec6efe0ae3e848c26b633466b51e
