tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,330,1,9.42481244,1598584909,Regular,2894c1df0dfae3ed589e8fef7fc24dfbe0b42082570002a717c0baffb8d9f7f6
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,311,1,9.45570267,1598584909,Regular,3a1745bebc32d99cebc6e0bdeb8370baa2894685b4bac29c2446f1daeda3ace4
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,90,1,9.45570267,1598584909,Regular,90e3c638b00b21c5bf90fda092d8e2efe689fa101a80da9ea4484228b87cc7b3
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,9,1,9.45570267,1598584909,Regular,789678a5b3fdfc252f82086c3d92647f1daefe463105337bdaded9077ccd3216
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,22,1,9.45570267,1598584909,Regular,851bb1e20e58f82b30da81c50e037328a0fb0d962df560910bac83b9422f1927
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,1,1,9.45570267,1598584909,Regular,f4a2f09f0ae37caeadaf7dc87662ccdfeb5d83163a6b02772ca7095ef9dc8606
2894c1df0dfae3ed589e8fef7fc24dfbe0b42082570002a717c0baffb8d9f7f6,1,3,1,9.42481244,1598550795,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
851bb1e20e58f82b30da81c50e037328a0fb0d962df560910bac83b9422f1927,1,3,1,9.45570267,1596606413,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
3a1745bebc32d99cebc6e0bdeb8370baa2894685b4bac29c2446f1daeda3ace4,1,3,1,9.45570267,1596143512,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
f4a2f09f0ae37caeadaf7dc87662ccdfeb5d83163a6b02772ca7095ef9dc8606,1,3,1,9.45570267,1595978862,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
90e3c638b00b21c5bf90fda092d8e2efe689fa101a80da9ea4484228b87cc7b3,1,3,1,9.45570267,1595762905,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
789678a5b3fdfc252f82086c3d92647f1daefe463105337bdaded9077ccd3216,1,3,1,9.45570267,1595557726,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
