tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d616f05626ecb241dfb614b2c47d196793299f5e0697620d6ba8cd95b035a0d9,-1,6,1,156.11209527,1573656403,Regular,e36a7097f0cc50addd708d2bd98b5d408962a51d14faa1c7d1ac82172df8a457
e36a7097f0cc50addd708d2bd98b5d408962a51d14faa1c7d1ac82172df8a457,1,3,1,156.11209527,1573027020,Vote,d616f05626ecb241dfb614b2c47d196793299f5e0697620d6ba8cd95b035a0d9
a3979ef85ffb5696e685e43e1371be99e6e307e46484577d9aef06d1d4fda524,-1,4,1,156.11209527,1572819320,Regular,1a46d4290fddd94601e60a0d51a8dcece73e402578e92dbe094b3bf485a1778d
dc0bc79c760eb446f6071ca4917358cdc7d961d57a226ad11222105b40baea18,-1,1,1,156.11209527,1572788397,Regular,3d9c1f1a8e01b866120efb1d7a8d6e558a1ef3fb8a8cffa2a8a2a5347c452852
3d9c1f1a8e01b866120efb1d7a8d6e558a1ef3fb8a8cffa2a8a2a5347c452852,1,3,1,156.11209527,1572399514,Vote,dc0bc79c760eb446f6071ca4917358cdc7d961d57a226ad11222105b40baea18
1a46d4290fddd94601e60a0d51a8dcece73e402578e92dbe094b3bf485a1778d,1,3,1,156.11209527,1572355140,Vote,a3979ef85ffb5696e685e43e1371be99e6e307e46484577d9aef06d1d4fda524
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,25,1,156.11209527,1571433724,Regular,dbd1b1bf7ec4c1ae127a74af1d3a4fc6dceaf00e0429d8002e30bc7c9504ee7d
dbd1b1bf7ec4c1ae127a74af1d3a4fc6dceaf00e0429d8002e30bc7c9504ee7d,1,3,1,156.11209527,1571402587,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,2,1,156.15603311,1571400384,Regular,3f705170ee5ae84c82c26c88a7e4dc06b6b05bc3c3a37e662bd4029b5b95da3b
3f705170ee5ae84c82c26c88a7e4dc06b6b05bc3c3a37e662bd4029b5b95da3b,1,3,1,156.15603311,1570670914,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,41,1,156.15603311,1570496166,Regular,f931abf347cfad91003c2f1801df2fd7a7adbf4f58fa96f7b1ca2834dd923728
f931abf347cfad91003c2f1801df2fd7a7adbf4f58fa96f7b1ca2834dd923728,1,3,1,156.15603311,1569852166,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
