tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a027f0bb939e6d4932c29ea2f4415e19d3cee1d9986174b443ed43f410d5ff2,-1,5,1,11.20971322,1637388475,Regular,e70ebb6e2068ce48af61b3e7f3462c9b67ddbdd141c8f4c8545885139f6a85b6
e70ebb6e2068ce48af61b3e7f3462c9b67ddbdd141c8f4c8545885139f6a85b6,1,3,1,11.20971322,1636050944,Vote,8a027f0bb939e6d4932c29ea2f4415e19d3cee1d9986174b443ed43f410d5ff2
25e99d33066a96e619b31a0659289361a3c4f31c0607f6ad2bed06387ebff0ce,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
25e99d33066a96e619b31a0659289361a3c4f31c0607f6ad2bed06387ebff0ce,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
2df38e0b37b6605e02846962579187ce61d6664bb7c2424df3545c5aaccbf638,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
2df38e0b37b6605e02846962579187ce61d6664bb7c2424df3545c5aaccbf638,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
47ea1366c21469e296e70bffe3a4a7f6e65a26ad3a8466fcd57e06fb738b07dc,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
47ea1366c21469e296e70bffe3a4a7f6e65a26ad3a8466fcd57e06fb738b07dc,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
84f6f129910d9c82814189e77c195ae259392707f32819d87bbecff8b88bf1c2,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
84f6f129910d9c82814189e77c195ae259392707f32819d87bbecff8b88bf1c2,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
