tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1b41d064b5430cd577dd9de4412382b25b8fbf69d93430b200e066c141a258a,-1,1,1,60.52858873,1545448139,Vote,2831285e880917f54e1e07c258342ad45158ed18269c1dd7ac7171b345965457
522a2b297d4614c1027891263a9250005de9a636c48dd82ef04d202412adb892,-1,1,1,60.52858873,1542811124,Vote,dc4928e65647c9edeb3d8c60111121d42ad512a1a6bec612a5e18de9b70c05d7
4b751382f36b3bc5c9b1f9d80a667bf9ad22dab6b67e4f54d21dfcdb3266f249,-1,3,1,62.54000632,1542541302,Regular,ac6c947718d761c2f3b3f1bbf3ba548908cacab9269bd18764006acfd7bd209a
ac6c947718d761c2f3b3f1bbf3ba548908cacab9269bd18764006acfd7bd209a,1,2,1,62.54000632,1542504988,Vote,4b751382f36b3bc5c9b1f9d80a667bf9ad22dab6b67e4f54d21dfcdb3266f249
659fe57bbe1f637b1a8539ae18c778e58029171d3d17aafd52153fb8546cbb38,-1,1,1,60.52858873,1542300288,Vote,e926a7782f64eb4ca519f6d164bddd81a893bcc73292021f85f460a6d5f0f682
7d5051ae10fb0f3389afaf7f018c0df10c388be301480a618e58a0dab723db08,-1,1,1,60.52858873,1542149157,Vote,b7b994afca88b9793332be6ee4ece0e827b0e3f1ef3254ed5adab033318d0749
e37f5f18ccaba1b9392206e013242b1d75dee02660c1f9be4668002ae1376aa7,-1,1,1,60.52858873,1541905645,Vote,12e9ed11cdbc6e5717e156d7e573dcda450dca55ff18efad2041d5b6313cf133
69d2f899ff433cc41b9a90ab5d5247e261fc36c3b7c08e73dba6ec3ceb81c2f6,-1,9,1,62.54000632,1541711993,Regular,a2ee2b6abdf5ab3bda9db201323e757cb08457dd9b1c8e9da84fa9f35415da10
a2ee2b6abdf5ab3bda9db201323e757cb08457dd9b1c8e9da84fa9f35415da10,1,2,1,62.54000632,1541650713,Vote,69d2f899ff433cc41b9a90ab5d5247e261fc36c3b7c08e73dba6ec3ceb81c2f6
685b459bbbd8cbafa3dd962967bed435cc8f33ad2f450974997861d19ce33828,-1,1,1,60.52858873,1541104771,Vote,d0dca668fbf2359eb13f87d1fa40bc4a821ac995ed58644ed39a4380d0d6de07
241655eea5a90a371cf3c5fa0eb7a3b284989208150835137e9eff3472584b1a,-1,1,1,60.52858873,1540969666,Vote,949cc1a92aecc3f79df993b1d6638512fea4ad79a33edffab8a98ce89d5dc0f1
8bafa48ddf0d3553f44d95bf0dbeaace838d749499c2023d56c81e11d8579012,-1,1,1,60.52858873,1540943521,Vote,78da40a37b5f8a0a9a4c60ca98194448bcf04be1c1c834fb202650e5d25b601d
f029c137805895460098f0cc5d8ca69e31df51311f94bafcb6e3f396aae14c08,-1,31,1,62.60402974,1540788220,Regular,2e7e4a4ddc42798983919899acccb8150e4b22060cb38f26c3324f1103540ddb
