tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5bac9531b4f5ee7387ba5d77a644d17e425b02471b7e64bddb0aa4e17d5404,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
0e5bac9531b4f5ee7387ba5d77a644d17e425b02471b7e64bddb0aa4e17d5404,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
150135b0907343541ecc3eb09030f3a262c1c45506bc2db3201f090422c0cd6b,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
150135b0907343541ecc3eb09030f3a262c1c45506bc2db3201f090422c0cd6b,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
1a05b7efc6c782cbd4a84c2e774d6aaf09b4cbe6de4b6ea5b4d71d325d64f52b,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
1a05b7efc6c782cbd4a84c2e774d6aaf09b4cbe6de4b6ea5b4d71d325d64f52b,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
3e5d6b80c5c37bd52518c74b4dbba8b2367f6e6ab9c9cda40368e00e50a5f480,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
3e5d6b80c5c37bd52518c74b4dbba8b2367f6e6ab9c9cda40368e00e50a5f480,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
50436798017129d0ee77879654ba387e89fd566b1c3ecc012e042a9f495a1ab7,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
50436798017129d0ee77879654ba387e89fd566b1c3ecc012e042a9f495a1ab7,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
6a0d514a6c7cb205d964b1ce23f08a9c0ba2967753db58a0ec14fa8ccfe8f8ab,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
6a0d514a6c7cb205d964b1ce23f08a9c0ba2967753db58a0ec14fa8ccfe8f8ab,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
