tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c132db42b029a1ebe4613b95cc3f213cd9321d1f897b8ae167afc87879cac8,-1,1,1,138.76063427,1561258347,Vote,cf8fae8c3124a759751c3903b6261dc47cfeec846b4c07d342045beb5d9460a1
35664481d48be225a1519a6795ab4cdbc360e975f9ed9b9850289b259a7da850,-1,1,1,138.76063427,1560578130,Vote,1b74dbac0c672bb9b25bef00c25c302287a5450189f019caf862142c9ef9ff91
f59b3767ccc965a90677232706cf3c37b73592cc37a76db68535bdc3ff7b83b3,-1,1,1,138.76063427,1560553402,Vote,995ec779000383c92aefd659b37bbd308a1516dc34f49bf50ee17530d67509a0
c4243436c4d8b37b4a230ab44be141442b55a2e2c22e61f770b407a3ee9f1fc9,-1,1,1,138.76063427,1560498948,Vote,7df767b412f88492e29e17322f6211782f5048cb7f16f141d75abfd7d2b7e9bc
8cca9dae3eb8f72c47b571abf6929e044ba6e73370a575286d0b41f5b2ca7edc,-1,1,1,138.76063427,1560342414,Vote,c8747fb6c8c3075ad369d2ee9e288bda779960cb30db07d8fd565eb3f1431475
5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d,-1,3,1,140.3759045,1560023446,Regular,2220d1e7fbb19afd888332023d346636ecb7351a6338bb9fcf483887faf6caed
5cb6d436f464200380285474348e9a1b1569113123366841dd578e53db0fec6d,-1,1,1,138.76063427,1559951890,Vote,f6bd60cf19416bd61623d35a7d21f6e76b5e7a4ae1e0271bfa1897f915036b9d
a5fd8348e96972daee05f7cb30dcbe6566041e4362288d180b7bd9093ade21d0,-1,1,1,138.76063427,1559828300,Vote,7b19c56cf6291a2294aa13c697cffb44af4251c46f13ece76da5a69c2b0e7683
2220d1e7fbb19afd888332023d346636ecb7351a6338bb9fcf483887faf6caed,1,2,1,140.3759045,1559418868,Vote,5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d
29aef3676910662b234b4ceddeebcd1ea80d58d4e757b9b04907ba15f05332ea,-1,1,1,138.76063427,1559361899,Vote,d07c6400dee2129aded3de6d277e861ae9c9f65cd0d6e64bdf201ef81a61a8fc
a4f114deae845a301e7c0fc77aa582b3a30713f0e40b7ed4f3991681a33130e9,-1,1,1,138.76063427,1559296850,Vote,d3494ba1e0bced16499807fa60c7f005d1701320eb4b74aa8aaf75b7fbb6319e
1b74dbac0c672bb9b25bef00c25c302287a5450189f019caf862142c9ef9ff91,1,0,1,138.76063427,1559102516,Ticket,35664481d48be225a1519a6795ab4cdbc360e975f9ed9b9850289b259a7da850
7b19c56cf6291a2294aa13c697cffb44af4251c46f13ece76da5a69c2b0e7683,1,0,1,138.76063427,1559102516,Ticket,a5fd8348e96972daee05f7cb30dcbe6566041e4362288d180b7bd9093ade21d0
7df767b412f88492e29e17322f6211782f5048cb7f16f141d75abfd7d2b7e9bc,1,0,1,138.76063427,1559102516,Ticket,c4243436c4d8b37b4a230ab44be141442b55a2e2c22e61f770b407a3ee9f1fc9
995ec779000383c92aefd659b37bbd308a1516dc34f49bf50ee17530d67509a0,1,0,1,138.76063427,1559102516,Ticket,f59b3767ccc965a90677232706cf3c37b73592cc37a76db68535bdc3ff7b83b3
c8747fb6c8c3075ad369d2ee9e288bda779960cb30db07d8fd565eb3f1431475,1,0,1,138.76063427,1559102516,Ticket,8cca9dae3eb8f72c47b571abf6929e044ba6e73370a575286d0b41f5b2ca7edc
cf8fae8c3124a759751c3903b6261dc47cfeec846b4c07d342045beb5d9460a1,1,0,1,138.76063427,1559102516,Ticket,d7c132db42b029a1ebe4613b95cc3f213cd9321d1f897b8ae167afc87879cac8
d07c6400dee2129aded3de6d277e861ae9c9f65cd0d6e64bdf201ef81a61a8fc,1,0,1,138.76063427,1559102516,Ticket,29aef3676910662b234b4ceddeebcd1ea80d58d4e757b9b04907ba15f05332ea
d3494ba1e0bced16499807fa60c7f005d1701320eb4b74aa8aaf75b7fbb6319e,1,0,1,138.76063427,1559102516,Ticket,a4f114deae845a301e7c0fc77aa582b3a30713f0e40b7ed4f3991681a33130e9
f6bd60cf19416bd61623d35a7d21f6e76b5e7a4ae1e0271bfa1897f915036b9d,1,0,1,138.76063427,1559102516,Ticket,5cb6d436f464200380285474348e9a1b1569113123366841dd578e53db0fec6d
