tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a,-1,6,1,275.29872159,1573668012,Regular,8abaa5f4eb5a4707bec8e8474e9c6f88bc2280f6e9fc83541042539531b12a25
8abaa5f4eb5a4707bec8e8474e9c6f88bc2280f6e9fc83541042539531b12a25,1,3,1,275.29872159,1573630830,Vote,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,50,1,275.34131297,1571392674,Regular,59346069f91d4cd90c2d5ca1135dd93d18731dd002e1c2183f6068f33898d6f6
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,51,1,275.38526003,1571368053,Regular,7abf02d838fa44002716467d2d06795a1184312d2218d884033a24559cbedf15
59346069f91d4cd90c2d5ca1135dd93d18731dd002e1c2183f6068f33898d6f6,1,3,1,275.34131297,1570929068,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
7abf02d838fa44002716467d2d06795a1184312d2218d884033a24559cbedf15,1,3,1,275.38526003,1570542416,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,6,1,273.96063247,1570441695,Regular,de3c6e3aed893448da32a7c0435e05cea775f5036c9a96e9fd0c458c9bcf525b
de3c6e3aed893448da32a7c0435e05cea775f5036c9a96e9fd0c458c9bcf525b,1,1,1,273.96063247,1569983719,Revocation,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
1a8a1eabb2d2225e10ecf9076467e27b0f631e26d586d987e96c68f1c784f392,-1,26,1,275.38526003,1569763926,Regular,505487e514f52615c7e5928a7924118f459f7343ff6278e25060407a274e4880
505487e514f52615c7e5928a7924118f459f7343ff6278e25060407a274e4880,1,3,1,275.38526003,1569688506,Vote,1a8a1eabb2d2225e10ecf9076467e27b0f631e26d586d987e96c68f1c784f392
