tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e463144e9a9edaed11490df9757460b1a69fed3faeab9f16f81c39be141962,-1,1,1,22.0083736,1661643062,Regular,32fef4f860029b831a125a7f55076ff524039572b8abaae11854136be78abc08
32fef4f860029b831a125a7f55076ff524039572b8abaae11854136be78abc08,1,3,1,22.0083736,1661545190,Vote,23e463144e9a9edaed11490df9757460b1a69fed3faeab9f16f81c39be141962
041431d54566605356589616041c5b5bd7ce31798c02a5611455b0922df37a8f,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
041431d54566605356589616041c5b5bd7ce31798c02a5611455b0922df37a8f,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
0b59c99f0a863d24d0a2c60870baf9e4fb6f4bd48cb0136169d1603e8a45bbc8,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
0b59c99f0a863d24d0a2c60870baf9e4fb6f4bd48cb0136169d1603e8a45bbc8,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
0f4b63aa413fa8f9811f9a826a4b19087100df633bac0c453774c30b2ea95287,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
0f4b63aa413fa8f9811f9a826a4b19087100df633bac0c453774c30b2ea95287,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
268cedbdbee761e464314b65f3fe5142567d4af3c24b7e87072c9330efb2d6e1,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
268cedbdbee761e464314b65f3fe5142567d4af3c24b7e87072c9330efb2d6e1,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
56c58a3d5ea8b46a7ffd168655f20d6d7df1758fbc7d976c3f5130eb0142797d,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
56c58a3d5ea8b46a7ffd168655f20d6d7df1758fbc7d976c3f5130eb0142797d,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
7437911b43d725f47f635b06eceb5d1449bb1a178c014b5671a3ee60c530c2da,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
7437911b43d725f47f635b06eceb5d1449bb1a178c014b5671a3ee60c530c2da,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
87e0c822cf63414094012c66d82f47f9f48295cd3a34e924403c88d6bd1baead,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
87e0c822cf63414094012c66d82f47f9f48295cd3a34e924403c88d6bd1baead,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
b0fcae306ed983fe20634b64d045da4c497ea8c460e195afb1e0a3c9467473ab,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
b0fcae306ed983fe20634b64d045da4c497ea8c460e195afb1e0a3c9467473ab,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
b5672f6b04e93191e11febc5ae19b84ebe70800bda5eb395e4854949662055d9,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
b5672f6b04e93191e11febc5ae19b84ebe70800bda5eb395e4854949662055d9,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
c2fae91dfb4108ada41e4600ff5c3e4e9b8eaad85d24693a711d65ad0da00dea,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
c2fae91dfb4108ada41e4600ff5c3e4e9b8eaad85d24693a711d65ad0da00dea,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
d7dbd453c2ff47acc090c0b5bbaf82d1f538a12daedc9b0142218b060db00da3,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
d7dbd453c2ff47acc090c0b5bbaf82d1f538a12daedc9b0142218b060db00da3,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
de8f1a080befea4299cfc0962b2eb005777bbdb0e2cfe910173c101212b0ad5b,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
de8f1a080befea4299cfc0962b2eb005777bbdb0e2cfe910173c101212b0ad5b,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
fcb8ba4d48a7ff9135b0e1420faa556f6746de3f1704eab9f64cce9c697e8b47,-1,1,1,21.56261342,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
fcb8ba4d48a7ff9135b0e1420faa556f6746de3f1704eab9f64cce9c697e8b47,-1,0,1,0.03354147,1658740750,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
1dd851d4e22ca92a77ecb6118e87dd79bbd3e4366943914556211cd1f4e5b181,-1,1,1,21.56261342,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
1dd851d4e22ca92a77ecb6118e87dd79bbd3e4366943914556211cd1f4e5b181,-1,0,1,0.03354147,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
264b00350bb75115358e08d872a7e4787a9ff58c17049995187bc2b4293fb9af,-1,0,1,0.03354147,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
264b00350bb75115358e08d872a7e4787a9ff58c17049995187bc2b4293fb9af,-1,1,1,21.56261342,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
35c2a7b1b0a8cd07eeee93efd08783e22828449cace9f4b719bd0e82e24e40bd,-1,0,1,0.03354147,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
35c2a7b1b0a8cd07eeee93efd08783e22828449cace9f4b719bd0e82e24e40bd,-1,1,1,21.56261342,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
37871e5afdd3c085adbf86aff8dbb7b763b51ea6567387dd84513702305cad45,-1,1,1,21.56261342,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
37871e5afdd3c085adbf86aff8dbb7b763b51ea6567387dd84513702305cad45,-1,0,1,0.03354147,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
396780259289c32a33a7b1c1f5fee614fe88c1befea9a8d05a1effbc93c6b13e,-1,1,1,21.56261342,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
396780259289c32a33a7b1c1f5fee614fe88c1befea9a8d05a1effbc93c6b13e,-1,0,1,0.03354147,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
4353eb7585929d166abe0dcd82c03bfdb7c58f1ecce5497539414d4fa2e261dd,-1,0,1,0.03354147,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
4353eb7585929d166abe0dcd82c03bfdb7c58f1ecce5497539414d4fa2e261dd,-1,1,1,21.56261342,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
4ffb08acfaa2aa5d8a482dc51723c7688e7f13a677b5382692e37c9582e64fe2,-1,0,1,0.03354147,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
4ffb08acfaa2aa5d8a482dc51723c7688e7f13a677b5382692e37c9582e64fe2,-1,1,1,21.56261342,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
67fdd0009dc7383ba0675f2b18081180c72316d328ebe4a77db20db83df65f1c,-1,1,1,21.56261342,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
67fdd0009dc7383ba0675f2b18081180c72316d328ebe4a77db20db83df65f1c,-1,0,1,0.03354147,1658740704,Ticket,b46d15de17c86f0e4785becb6ec0b0f755ca842a600f58e3682731d900b10f62
