tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df902ffc2a5d778743c15293bc8e2e37947018578dae701585b15ddda8829d6,-1,4,1,178.89717444,1555219663,Regular,17f241f768863660ba42c8d156361b25e03040734242516c36453cacbccdddcb
17f241f768863660ba42c8d156361b25e03040734242516c36453cacbccdddcb,1,2,1,178.89717444,1555182191,Vote,6df902ffc2a5d778743c15293bc8e2e37947018578dae701585b15ddda8829d6
58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927,-1,18,1,178.9519136,1553632278,Regular,9b74c62d9a24232a40ab9c3572942a422fbc24c95369c8425719f3a61bf19058
9b74c62d9a24232a40ab9c3572942a422fbc24c95369c8425719f3a61bf19058,1,2,1,178.9519136,1552796007,Vote,58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927
757cd2c5aea3524bada767d840573bb0e0ce5e9a25421cca21d9ba1222007645,-1,1,1,178.9519136,1552774813,Regular,8627a59549765b40b466991e4f2f789b0e9e747c3d3c90039e52d795d3838614
336b6c9460cc7178d41df1dd83ef275f06790039709eabd5c25341340cf9bcbe,-1,3,1,178.9519136,1552765621,Regular,1b9b1fb530216b19581b88695e5cb658bba27677edcd329f2942434f558b94b2
5a7f8f907bc5a250815b9bffd42aa2a2c4c31a7d8c041ff237ce00426436b3ca,-1,2,1,178.9519136,1552763589,Regular,944331fe93a56518e13ca86424beb6d69eb359b7429da0d28bbd97aa91634163
e18bdefdfec36c897a1e1f8f9bb762c263a494228048a5a6c9b6c234944c6e51,-1,2,1,178.9519136,1552758631,Regular,efa23dd3c9be26c1c9e2991feff4332bf580f15b3624c56900398983078a279e
83226225de82a6f538aa0558812c6f5f548d8bc1e1e2ccefb88ce6976817260c,-1,3,1,178.9519136,1552754668,Regular,50a385f6d134d2e8cbe87990fe48f8ed6e915a149b83914548212c97845eefce
8627a59549765b40b466991e4f2f789b0e9e747c3d3c90039e52d795d3838614,1,2,1,178.9519136,1552601938,Vote,757cd2c5aea3524bada767d840573bb0e0ce5e9a25421cca21d9ba1222007645
1b9b1fb530216b19581b88695e5cb658bba27677edcd329f2942434f558b94b2,1,2,1,178.9519136,1552440272,Vote,336b6c9460cc7178d41df1dd83ef275f06790039709eabd5c25341340cf9bcbe
944331fe93a56518e13ca86424beb6d69eb359b7429da0d28bbd97aa91634163,1,2,1,178.9519136,1552368350,Vote,5a7f8f907bc5a250815b9bffd42aa2a2c4c31a7d8c041ff237ce00426436b3ca
efa23dd3c9be26c1c9e2991feff4332bf580f15b3624c56900398983078a279e,1,2,1,178.9519136,1552313012,Vote,e18bdefdfec36c897a1e1f8f9bb762c263a494228048a5a6c9b6c234944c6e51
50a385f6d134d2e8cbe87990fe48f8ed6e915a149b83914548212c97845eefce,1,2,1,178.9519136,1552284875,Vote,83226225de82a6f538aa0558812c6f5f548d8bc1e1e2ccefb88ce6976817260c
0c054e62fbc08c0810bc21ee20323e1b61f91bd93d8a346c05e1756ef6dd1d8e,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
347d1bc569e495d1c5731b3625de34a576bde19045be7c6671ea336d3dd409e9,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
37636fa232ef4353b239a19c9ad8e8ba94ae87f4e5fc6fe9315c1901e626d861,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
5aa4588fb20b3328f12092d44ba409b52b24b77ffa9e6fc98eda034f18d1c905,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
5bb40e2a4356b813b0aaa7d4643ff412f4c3ef0af14828377e1f4788c5db77f8,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
8087290639b3ae63f4988618668eea0f675e99423898b82c79d6d5b6188d8fd3,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
840f5536330a899a397743ec1ffe5abed9cad93652ea6c7e39ef60e771cc41f5,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
9cd741b147dd74b9dabcf2ae41664e566e474cf8c1931bd7080f821d1a11aa9d,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
bde35d45a6635796b931a773068f97f7ab0da4ffaf373e128be4d95329bc1005,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
d106a51192ccfb869e4d84ed605cba05947ee227b9bbd7a0e8825eedf9a2b1bc,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
d1afa99f3c04db0559d75d623bc1130c1e2ddc68f221ef0af44a54f16d85eed4,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
e35f0f7d514ef76582676b1da6311496608b460e3189a7ec9ae2434587bb5464,-1,0,1,177.17775985,1552211228,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
038b13fe870312c739357f8209e13dc73cf78e9263c8195588d6e2d2b5db2bec,-1,0,1,177.17775985,1552210873,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
793c5decda20063c425ac3e94f9cab9e8ba1d65e3a0438650cf82d146820a640,-1,0,1,177.17775985,1552210873,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
8722676c2fa8fbdd67efd342debdff88d12275b2456fe227b51b0baf4bbf0635,-1,0,1,177.17775985,1552210873,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
a6ed2da0f9ae8a237d54c8068151459f42d42f92812bb0d895e6b024d4646569,-1,0,1,177.17775985,1552210873,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
c9d567a6ff02e056dbfca1226817e0dc5e9e290fdd5b48fad2722810ea0d4056,-1,0,1,177.17775985,1552210873,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
d45fdbb2ec87bcc2e8d053da5593319e393dc96aa4cfee787c4401b07970a44a,-1,0,1,177.17775985,1552210873,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
efb582c5cde1d724e3838924af18680eeb2b29584b5b1e755180094a62703599,-1,0,1,177.17775985,1552210873,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
