tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b55dfcefa287ce07354dcdac0b643d1e09a4336fd7b0419e584a2223012dc02,-1,1,1,149.52851725,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
0b55dfcefa287ce07354dcdac0b643d1e09a4336fd7b0419e584a2223012dc02,-1,0,1,0.12241466,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
3af71c038e9145d9257e6b00ace27654dc46d33f7625ab34ff22ac9f37405f90,-1,0,1,0.12241466,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
3af71c038e9145d9257e6b00ace27654dc46d33f7625ab34ff22ac9f37405f90,-1,1,1,149.52851725,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
62c2b2c0ea118c8295eb96fa2f09f959d1685490bd1a020865f8d62a4eb6f49d,-1,0,1,0.12241466,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
62c2b2c0ea118c8295eb96fa2f09f959d1685490bd1a020865f8d62a4eb6f49d,-1,1,1,149.52851725,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
6cc3dd9663861e50b26b892b816f92047d0f51980298b329529f6c112d85e6f5,-1,1,1,149.52851725,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
6cc3dd9663861e50b26b892b816f92047d0f51980298b329529f6c112d85e6f5,-1,0,1,0.12241466,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
71baae9b17c39df9486e215ac794d331dd86137bdbd41b099c7515ad1e91d04f,-1,1,1,149.52851725,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
71baae9b17c39df9486e215ac794d331dd86137bdbd41b099c7515ad1e91d04f,-1,0,1,0.12241466,1557761134,Ticket,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
