tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe,-1,8,1,0.04287694,1637410058,Regular,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe,-1,13,1,22.10257658,1637410058,Regular,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe,-1,12,1,0.04287694,1637410058,Regular,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe,-1,11,1,22.10257658,1637410058,Regular,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe,-1,10,1,0.04287694,1637410058,Regular,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe,-1,9,1,22.10257658,1637410058,Regular,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
311acc15df33d771721bc999eba718b18eba4bace6e7c7f85c18ef8655128e57,-1,1,1,22.10257658,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
311acc15df33d771721bc999eba718b18eba4bace6e7c7f85c18ef8655128e57,-1,0,1,0.04287694,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
5130a03aa22d03cb6822fcc6051c6a4572f15e3c48f6a4c837cc1dab100f35fe,-1,1,1,22.10257658,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
5130a03aa22d03cb6822fcc6051c6a4572f15e3c48f6a4c837cc1dab100f35fe,-1,0,1,0.04287694,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
84bf485f7064ed872054f0ce9cd4494ab11c90d2d8e28f5c2c1b1d708783054e,-1,0,1,0.04287694,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
84bf485f7064ed872054f0ce9cd4494ab11c90d2d8e28f5c2c1b1d708783054e,-1,1,1,22.10257658,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
8effac3aed25cbe99005c9cc7b1bf852d3839fb07c24c1cd14c197a3d8309165,-1,0,1,0.04287694,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
8effac3aed25cbe99005c9cc7b1bf852d3839fb07c24c1cd14c197a3d8309165,-1,1,1,22.10257658,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
b7a6ed6ea1c50c0b8e42c54962d7bcef76efa5167a55287cc10ca16c10d5a31c,-1,0,1,0.04287694,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
b7a6ed6ea1c50c0b8e42c54962d7bcef76efa5167a55287cc10ca16c10d5a31c,-1,1,1,22.10257658,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
eeffa9c82a0232cd72fb26d191136a3d9537cfcd5902e4a8b77f7428bff7767e,-1,0,1,0.04287694,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
eeffa9c82a0232cd72fb26d191136a3d9537cfcd5902e4a8b77f7428bff7767e,-1,1,1,22.10257658,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
f3a46fbe0956d11ff0f3cdbcf76899940836283932390723b445c0d84804b847,-1,0,1,0.04287694,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
f3a46fbe0956d11ff0f3cdbcf76899940836283932390723b445c0d84804b847,-1,1,1,22.10257658,1637392749,Ticket,71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,0,1,0.04287694,1637392413,Regular,8effac3aed25cbe99005c9cc7b1bf852d3839fb07c24c1cd14c197a3d8309165
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,1,1,22.10257658,1637392413,Regular,8effac3aed25cbe99005c9cc7b1bf852d3839fb07c24c1cd14c197a3d8309165
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,14,1,0.04287694,1637392413,Regular,84bf485f7064ed872054f0ce9cd4494ab11c90d2d8e28f5c2c1b1d708783054e
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,17,1,22.10257658,1637392413,Regular,5130a03aa22d03cb6822fcc6051c6a4572f15e3c48f6a4c837cc1dab100f35fe
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,16,1,0.04287694,1637392413,Regular,5130a03aa22d03cb6822fcc6051c6a4572f15e3c48f6a4c837cc1dab100f35fe
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,19,1,22.10257658,1637392413,Regular,eeffa9c82a0232cd72fb26d191136a3d9537cfcd5902e4a8b77f7428bff7767e
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,18,1,0.04287694,1637392413,Regular,eeffa9c82a0232cd72fb26d191136a3d9537cfcd5902e4a8b77f7428bff7767e
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,3,1,22.10257658,1637392413,Regular,311acc15df33d771721bc999eba718b18eba4bace6e7c7f85c18ef8655128e57
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,2,1,0.04287694,1637392413,Regular,311acc15df33d771721bc999eba718b18eba4bace6e7c7f85c18ef8655128e57
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,7,1,22.10257658,1637392413,Regular,f3a46fbe0956d11ff0f3cdbcf76899940836283932390723b445c0d84804b847
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,6,1,0.04287694,1637392413,Regular,f3a46fbe0956d11ff0f3cdbcf76899940836283932390723b445c0d84804b847
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,9,1,22.10257658,1637392413,Regular,b7a6ed6ea1c50c0b8e42c54962d7bcef76efa5167a55287cc10ca16c10d5a31c
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,8,1,0.04287694,1637392413,Regular,b7a6ed6ea1c50c0b8e42c54962d7bcef76efa5167a55287cc10ca16c10d5a31c
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,4,1,0.04287694,1637392413,Regular,c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,15,1,22.10257658,1637392413,Regular,84bf485f7064ed872054f0ce9cd4494ab11c90d2d8e28f5c2c1b1d708783054e
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,5,1,22.10257658,1637392413,Regular,c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,10,1,0.04287694,1637392413,Regular,c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,11,1,22.10257658,1637392413,Regular,c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,12,1,0.04287694,1637392413,Regular,c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe
71a97cfc1288e977bac31f717bdb5bd21e7bfdd381264f763f3083388777aadf,1,13,1,22.10257658,1637392413,Regular,c850f8dbc1dfe673c936b93badb277baf23f06e7e0073402b8d2c14f69a2cbbe
