tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,273,1,12.14811114,1624389975,Regular,c5a3510ccc5df89b73a26103e4aa1a228a6942703dc5884242cd8c5b831d8393
c5a3510ccc5df89b73a26103e4aa1a228a6942703dc5884242cd8c5b831d8393,1,3,1,12.14811114,1624281698,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,68,1,12.14811114,1623427941,Regular,c5092ff28ad97e65cd72d36fa7440687599c44d91784ceb35ba3046fba01d336
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,47,1,12.14811114,1623239252,Regular,1ac834b50ccf662773d5e493029d5faf8bc70c79c60baf3cd835f6ffa327a3ca
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,151,1,12.17077111,1623239252,Regular,91fadf421536b2fa148dd33be0763014ce68927be850f32dd19ac492454e11df
c5092ff28ad97e65cd72d36fa7440687599c44d91784ceb35ba3046fba01d336,1,3,1,12.14811114,1623230880,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,217,1,12.14811114,1623143568,Regular,aaaa9f9a5fa41a2bd2d5dd7a4c700d51c22133afa633defa1e444cc436a7139f
1ac834b50ccf662773d5e493029d5faf8bc70c79c60baf3cd835f6ffa327a3ca,1,3,1,12.14811114,1623077215,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
aaaa9f9a5fa41a2bd2d5dd7a4c700d51c22133afa633defa1e444cc436a7139f,1,3,1,12.14811114,1622899711,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
91fadf421536b2fa148dd33be0763014ce68927be850f32dd19ac492454e11df,1,3,1,12.17077111,1622702937,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
