tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e6b2c6894a28c1c94749a117e88e506fc71dc176a45a7e4ed61598d1c361d2,-1,21,1,249.81460709,1562453439,Regular,8b5ebd0be8a83c6a3823a55a5764fb5d54e2d7c862df47ce61badb9a5278a376
8b5ebd0be8a83c6a3823a55a5764fb5d54e2d7c862df47ce61badb9a5278a376,1,2,1,249.81460709,1562229893,Vote,79e6b2c6894a28c1c94749a117e88e506fc71dc176a45a7e4ed61598d1c361d2
cb5534e5e0af43349509b663dff0594b2c308d9e9dfad3197d1d3aa60d075301,-1,1,1,249.81460709,1561197875,Regular,d5bd79d77bd9fffdf4c1d2d7fc600044e691a01d4ba2ea51cdc39c8e7635f215
d5bd79d77bd9fffdf4c1d2d7fc600044e691a01d4ba2ea51cdc39c8e7635f215,1,2,1,249.81460709,1561158930,Vote,cb5534e5e0af43349509b663dff0594b2c308d9e9dfad3197d1d3aa60d075301
3c56f8bc289e4841c6e428210303e25de0ba63be39bcbebd7904d31c55d64adf,-1,3,1,249.86443512,1560953618,Regular,dbb11647f9e357ffaedc57ee770957e71970ee80a5bcb6e17580a0eb210189c3
dbb11647f9e357ffaedc57ee770957e71970ee80a5bcb6e17580a0eb210189c3,1,2,1,249.86443512,1560906300,Vote,3c56f8bc289e4841c6e428210303e25de0ba63be39bcbebd7904d31c55d64adf
f343dbbd51ff9c1909d4446fe9e1831657987456fb536891d19b2ff03122929d,-1,2,1,249.86443512,1560707233,Regular,d63fc56c7088533f90af79836bb7a4ad7ef7dd072c554004fde390be2a5fb269
d63fc56c7088533f90af79836bb7a4ad7ef7dd072c554004fde390be2a5fb269,1,2,1,249.86443512,1560640591,Vote,f343dbbd51ff9c1909d4446fe9e1831657987456fb536891d19b2ff03122929d
5cac9313b0a5b885d2075548664836b07e120bf3f98aa59e2b631a4258779e91,-1,0,1,249.86443512,1560556971,Regular,4451ae8c5a85bac55c1ac20dab005293975384779e3f3f328d7efea0e7d04b90
4451ae8c5a85bac55c1ac20dab005293975384779e3f3f328d7efea0e7d04b90,1,2,1,249.86443512,1560523839,Vote,5cac9313b0a5b885d2075548664836b07e120bf3f98aa59e2b631a4258779e91
184f840d37cbc624d3dac161dcf89e471fc380133974b9e634703075b1abde71,-1,3,1,249.86443512,1560411444,Regular,bcd037241604f4c60f24a0ece06bdc4715060c223b227263d526a4ce29ad729b
9c2b8c9a1980ea32d97561f374a061546292e34706d54a6f4acb9c46e22b664f,-1,3,1,249.86443512,1560406837,Regular,cc5361511a4ec63931fdd1cf929f8fd2a6f65482601c1c26778c339d442b8284
bcd037241604f4c60f24a0ece06bdc4715060c223b227263d526a4ce29ad729b,1,2,1,249.86443512,1560380127,Vote,184f840d37cbc624d3dac161dcf89e471fc380133974b9e634703075b1abde71
cc5361511a4ec63931fdd1cf929f8fd2a6f65482601c1c26778c339d442b8284,1,2,1,249.86443512,1560377700,Vote,9c2b8c9a1980ea32d97561f374a061546292e34706d54a6f4acb9c46e22b664f
0169daeaef0aeb4cffdd219f41b8e05a8d98d553d0a58c56e2a3aae5b8e55cc0,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
2829f5fff7268e9a402f0be3d94270acda6accf8e12c60bd75e46a7735f1d814,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
320fda6cc69e2882064ee541126098c856704df891df73a5205aa4b844aca90d,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
4ae71f1abf7a3b01c0367e3860e03dcbbd2eef1b47aebdae01b55c1a3b234544,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
a2596e72373ce4272b3bb0e384a2a414bffe15b8f6928dff70c7357c03153af6,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
a4f9e20dc9cfd7c0b83b3a72f3df586f6c895f71e1b02a229e901b1b799e4882,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
d04cdb069b72ba90d69ddc9b1c8fa8f39beb3c62745c5bb29940ff757b939ca8,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
eef09baef9eb1e81345665ffc382f54ef254fef55920af543df54d0ef24c0552,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
f745b8a09a807cf5dce297f1f27d46da30747d2210516d4d17e133d2e0af85a0,-1,0,1,248.24947925,1559889851,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
0571a0b2f7b84d8b7cb6a6eaba19232289bf4404b3e466dca3375ba27cf03972,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
155d23f2a4cc65cb4406e7a6ff27343ca0f57dcfa71ad0465dcd7b2f5e9fe9fb,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
2a22d5023b1dbb4d1271a4dfbcfbf3c4aa458955ead9c36755c9b7509da8199a,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
33b921418fd1205a93b5edd36b92c538fb0c8fe8de8293986b21ac75fcd60e46,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
49e5b99aecb0edfc27efe624bd4aa4965851ca0acd652fdf667fd3d7f0fc5776,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
50f6211e124305ba15f3b744b9bb9b7a25f1ac0097f225b54fccff5ce9269a4f,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
74f76944029e31dd226251703cb27914f95dfbedd1d5228613883f0029b714d1,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
7d98929873c7c51c7a8d5195a2c9250736e8ff196af1e96b316ffa802c26a57f,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
9db8d74e1ccc720c91bfb567b99a70eee3a88e3e42fcb3b0a2c69f3d72a8b536,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
b046e9edc9f30c35fe7ed80fae99a7962ae355f33ffbd3b55012bd3f95c7e8e2,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
b90f6ccab1112f67845eb4f14c01c395b693a1808799028e70efc69305f5c0f5,-1,0,1,248.24947925,1559889257,Ticket,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,1,1,248.24947925,1559889155,Regular,155d23f2a4cc65cb4406e7a6ff27343ca0f57dcfa71ad0465dcd7b2f5e9fe9fb
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,3,1,248.24947925,1559889155,Regular,9db8d74e1ccc720c91bfb567b99a70eee3a88e3e42fcb3b0a2c69f3d72a8b536
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,5,1,248.24947925,1559889155,Regular,49e5b99aecb0edfc27efe624bd4aa4965851ca0acd652fdf667fd3d7f0fc5776
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,9,1,248.24947925,1559889155,Regular,7d98929873c7c51c7a8d5195a2c9250736e8ff196af1e96b316ffa802c26a57f
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,4,1,248.24947925,1559889155,Regular,eef09baef9eb1e81345665ffc382f54ef254fef55920af543df54d0ef24c0552
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,7,1,248.24947925,1559889155,Regular,0169daeaef0aeb4cffdd219f41b8e05a8d98d553d0a58c56e2a3aae5b8e55cc0
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,11,1,248.24947925,1559889155,Regular,a4f9e20dc9cfd7c0b83b3a72f3df586f6c895f71e1b02a229e901b1b799e4882
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,6,1,248.24947925,1559889155,Regular,4ae71f1abf7a3b01c0367e3860e03dcbbd2eef1b47aebdae01b55c1a3b234544
