tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,134,1,188.51438703,1597431529,Regular,6ac549ff58a5c3b7c8b4c11d585508a5a1d4abf529d6c7d78a7bb90ee99c4f96
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,230,1,188.47042871,1597420823,Regular,486cd1d4075b093cf9892d17872022a18ae7b913481f0983544f183b28f411a3
42bd6a4d8085d7052318b66e32e41813a6f410b3a76a87f7bea533ad1d822297,-1,18,1,177.89916086,1573416286,Regular,b4f1ba32a8bc60e8c2e97b02a8eb7fdd081ea2ac251a0ef1f6a5177103e44931
b4f1ba32a8bc60e8c2e97b02a8eb7fdd081ea2ac251a0ef1f6a5177103e44931,1,2,1,177.89916086,1573178015,Vote,42bd6a4d8085d7052318b66e32e41813a6f410b3a76a87f7bea533ad1d822297
486cd1d4075b093cf9892d17872022a18ae7b913481f0983544f183b28f411a3,1,2,1,188.47042871,1571311418,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
6ac549ff58a5c3b7c8b4c11d585508a5a1d4abf529d6c7d78a7bb90ee99c4f96,1,2,1,188.51438703,1570821565,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
0ca22267a27d417655f4f97ca83580b7294b84f2f9458a4769b2c8de28ed5453,-1,0,1,176.51843278,1569365910,Ticket,8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e
4c68723d8047f12208c515ca9ff8937b02123f8719156eee63c978b555c3145e,-1,0,1,176.51843278,1569365910,Ticket,8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e
86ce787c629ef6e97f156731e350e6c9f13e60ae72f6ba23f7b09c420c2b8877,-1,0,1,176.51843278,1569365910,Ticket,8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e
b54d30b00ec2aba471a36a0c0a63a0e877d08556857a525b67e1ea8dbcb0174a,-1,0,1,176.51843278,1569365910,Ticket,8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e
b74e6c3a4c0b04ec84bacaa51ce5678ec8330686bf68edae3efffb577f837583,-1,0,1,176.51843278,1569365910,Ticket,8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e
8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e,1,1,1,176.51843278,1569365874,Regular,0ca22267a27d417655f4f97ca83580b7294b84f2f9458a4769b2c8de28ed5453
8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e,1,2,1,176.51843278,1569365874,Regular,4c68723d8047f12208c515ca9ff8937b02123f8719156eee63c978b555c3145e
8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e,1,0,1,176.51843278,1569365874,Regular,b54d30b00ec2aba471a36a0c0a63a0e877d08556857a525b67e1ea8dbcb0174a
8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e,1,4,1,176.51843278,1569365874,Regular,86ce787c629ef6e97f156731e350e6c9f13e60ae72f6ba23f7b09c420c2b8877
8c062feee49188d9bea0282c2bec462f51dd15ac341b2a12d3c585e305aec06e,1,3,1,176.51843278,1569365874,Regular,b74e6c3a4c0b04ec84bacaa51ce5678ec8330686bf68edae3efffb577f837583
