tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,449,1,15.98514658,1618546022,Regular,a587c7aa6c2acb2d0fa853dacfe85ee934ddcd534fe58f63734d31a65aa8a1ec
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,266,1,15.95862668,1618544834,Regular,45d0408f60cf9aee71ffb1b9a533b9c2086e64c62b5feeb3a445411f06c060b2
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,409,1,15.95862668,1618544834,Regular,aa4dddfb760ca703bfa67c11f004295dba13e78a0ffc84edf3d870b59c7f9495
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,291,1,15.93292487,1618544733,Regular,70f068bc7c108eb18b9568940510acc1a0ad4090f87f8c8291074d4d74c1a545
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,270,1,15.93292487,1618544733,Regular,d9ba96e4f67089edd08a25b1fd3f1a24cd39e0ae84f3536383ce5485c5adb268
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,445,1,15.95862668,1618511389,Regular,ca3ddc07d17d1a69cd4e9b65e2535420250cf4b90b456abba6532ec58cc8aa1e
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,373,1,15.95862668,1618511389,Regular,2d619831cd700269d0aa62a5ca4d5f53b1663a25097baa006edd9f8ef032111a
70f068bc7c108eb18b9568940510acc1a0ad4090f87f8c8291074d4d74c1a545,1,3,1,15.93292487,1613894591,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
d9ba96e4f67089edd08a25b1fd3f1a24cd39e0ae84f3536383ce5485c5adb268,1,3,1,15.93292487,1613305860,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
2d619831cd700269d0aa62a5ca4d5f53b1663a25097baa006edd9f8ef032111a,1,3,1,15.95862668,1612444548,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
45d0408f60cf9aee71ffb1b9a533b9c2086e64c62b5feeb3a445411f06c060b2,1,3,1,15.95862668,1611636580,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
aa4dddfb760ca703bfa67c11f004295dba13e78a0ffc84edf3d870b59c7f9495,1,3,1,15.95862668,1611224887,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
ca3ddc07d17d1a69cd4e9b65e2535420250cf4b90b456abba6532ec58cc8aa1e,1,3,1,15.95862668,1611215366,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,95,1,15.98514658,1610734480,Regular,5842e9257d2996ed619c7902b5f6c19def401e93175acab76f031443a4d634a4
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,435,1,15.95862668,1610731402,Regular,b61e3c965386d9529aabf46f1396426e7be5382c1e4c9e236d8cf1934e26e88c
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,1,1,15.98514658,1610725410,Regular,b6ca1f1ab59bf94998197e761cdcc8318eefa1cada7edd72d8b0a05be0176058
b61e3c965386d9529aabf46f1396426e7be5382c1e4c9e236d8cf1934e26e88c,1,3,1,15.95862668,1610376112,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
b6ca1f1ab59bf94998197e761cdcc8318eefa1cada7edd72d8b0a05be0176058,1,3,1,15.98514658,1610336068,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
5842e9257d2996ed619c7902b5f6c19def401e93175acab76f031443a4d634a4,1,3,1,15.98514658,1610090610,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,175,1,15.98514658,1609783882,Regular,6c91f9ff7b79c15ed6b884c579057d6c2304e5a04d98b17b27f6d472bd5b5e37
