tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbd873578cb5030abbdee6aa3fee611ea3a07ec062c4f072340d5f4a8109e39,-1,136,1,22.20773173,1662358059,Regular,c6e753239ad7b1c40297c8e1b5871df1f591a3664158ab3790cd6353179e7749
c6e753239ad7b1c40297c8e1b5871df1f591a3664158ab3790cd6353179e7749,1,1,1,22.20773173,1662214514,Revocation,0bbd873578cb5030abbdee6aa3fee611ea3a07ec062c4f072340d5f4a8109e39
7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395,-1,270,1,22.65403982,1659805116,Regular,3442cd7815c47bce4609a4f0a7267b8dc84a6e6f06ce6bcddc63aca32ba3d2bf
2f3f23b364c17affcae2b558c61c71072c0b0401e680bbff6a9ce5de611d9511,-1,285,1,22.65403982,1659803566,Regular,e4ab350ac49e1677cf6bdba096ec8b7ffcce01534008bfbbfce2cd882f542178
3442cd7815c47bce4609a4f0a7267b8dc84a6e6f06ce6bcddc63aca32ba3d2bf,1,3,1,22.65403982,1659749773,Vote,7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395
e4ab350ac49e1677cf6bdba096ec8b7ffcce01534008bfbbfce2cd882f542178,1,3,1,22.65403982,1659536310,Vote,2f3f23b364c17affcae2b558c61c71072c0b0401e680bbff6a9ce5de611d9511
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,250,1,22.6682458,1657361752,Regular,81276033eb3dfc66604acc2fc95fddcea50f4884cedaa141b74ee21252e393af
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,322,1,22.6682458,1657361752,Regular,decb6d9cf2b1552527b1519628c3d3e9826d071b93acb0326eb0d061d51720c7
81276033eb3dfc66604acc2fc95fddcea50f4884cedaa141b74ee21252e393af,1,3,1,22.6682458,1657288534,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
decb6d9cf2b1552527b1519628c3d3e9826d071b93acb0326eb0d061d51720c7,1,3,1,22.6682458,1657113460,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,84,1,22.68290397,1657047869,Regular,ac3f3292079b9fd57ddf567face6588cf45f7791a498c96aaaecd487739af6a4
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,239,1,22.6682458,1657045422,Regular,35baad82822ec971d9408cf503e1010e42d5d6ad805c9200825d26da111f0168
35baad82822ec971d9408cf503e1010e42d5d6ad805c9200825d26da111f0168,1,3,1,22.6682458,1656907832,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
ac3f3292079b9fd57ddf567face6588cf45f7791a498c96aaaecd487739af6a4,1,3,1,22.68290397,1656750843,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
929bae172578efc3fe76ea752982af792ca0969b41dcb61dc170d0c2d53ba7c4,-1,211,1,22.68290397,1656597239,Regular,d5983f2943bb3039564158369354b40cc5227a8be04e9465ae270e1a508b2ebd
d5983f2943bb3039564158369354b40cc5227a8be04e9465ae270e1a508b2ebd,1,3,1,22.68290397,1656370791,Vote,929bae172578efc3fe76ea752982af792ca0969b41dcb61dc170d0c2d53ba7c4
5a4c671f51e2e16b5ad43d97d992218b384224048ee89ba6d3c3308e3f1ad769,-1,379,1,22.68290397,1656176597,Regular,d89939fc029170ff68a6c7ea0bc02ec2ee079fe04b52a099656b802259b8a1fa
d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485,-1,122,1,22.68290397,1656172026,Regular,8345658cdb7f1fac1c31ddd0f8a6aeee07c25797ed39d16a0c50398d58e6b792
d89939fc029170ff68a6c7ea0bc02ec2ee079fe04b52a099656b802259b8a1fa,1,3,1,22.68290397,1656119365,Vote,5a4c671f51e2e16b5ad43d97d992218b384224048ee89ba6d3c3308e3f1ad769
8345658cdb7f1fac1c31ddd0f8a6aeee07c25797ed39d16a0c50398d58e6b792,1,3,1,22.68290397,1656073438,Vote,d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485
