tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97313ff86c2023c461513926675020c8ce98304c624c38718e242f57021fdc11,-1,1,1,81.00782729,1558928595,Vote,43d93a08ed65d633443cb34874976ee994fe474b1f593cb9bcf6d04a5181a4cb
bfc3dfc62e47706bdd0a09fe7db314bbcf478319586314beef04f3c4dbc9a5eb,-1,1,1,81.00782729,1557809827,Vote,6d94c6005a19df60994c59ae06fe318ca6c404b013384a0ee5daf7f153cd121f
b8d1fdbe54bac9bae8c5fd8a615c091694df152bea6838782b89f2b29cbf1c33,-1,1,1,81.00782729,1557116964,Vote,014468a7412d3044384d8aedb6eff9ec6e33b61a4503732027995a6d12937fc3
6af21fccc23dbaf7270f1a517d9a19b70a2e8bf1db11796109c9607d6465e66a,-1,1,1,81.00782729,1557086051,Vote,bb409397376052d03880eae6d244ff1fd87e7968a6b130a5fb27a10308d0326d
057643df70e639fdd07f1ce02b142110ce7a1b71e0f8daed11cc78396e288ef2,-1,1,1,81.00782729,1557000091,Vote,61fb49e4f7d8e7e7fbc46022ba24572377c72c2d6e4d04e1bb91b7b6112a65ba
60dc656e611c7ed254e9bd4998569d844489ff7b2c3cabc1392af7dc38415dbd,-1,1,1,81.00782729,1556014946,Vote,3add6a94b8349687ec08ba35a47571b0ba13b6268480383ba26205cf3c6686fc
e94d7670ad62bb462463caac65479134363b7439d20d9efd5f4058430cdea6da,-1,1,1,81.00782729,1555453074,Vote,d5233c3b9b3f91fb54b585560cce15a3aed2bb94230ff27fb2600605ec58e2ae
e293392de02beeab187acdac54a0b2018f5065d6a6196b8fa5a1da34f67d2d7d,-1,1,1,81.00782729,1555439164,Vote,3d1e7491a4d744f6d5e2a53e9236740df599417b55697d278cbe0779bb3bf9cf
76baf8bbb49f6dcf91c27f364ec5130c781456f3feeb6137d766fb3950ecdd60,-1,1,1,81.00782729,1555300348,Vote,6ea5fcc776acc92fcb8dace9d5de7a6d865df9868e67c10bbad7f435b452446c
4564c510d08401224977ea0d74e7796a0d5361defd2973c0a7b3ba9a1dd328fd,-1,1,1,81.00782729,1555228588,Vote,dcd858bffbaa5d44d91cd96984867fe4b6cc64ae5f28f4f6afade5bc8ec5dff0
014468a7412d3044384d8aedb6eff9ec6e33b61a4503732027995a6d12937fc3,1,0,1,81.00782729,1554990666,Ticket,b8d1fdbe54bac9bae8c5fd8a615c091694df152bea6838782b89f2b29cbf1c33
3add6a94b8349687ec08ba35a47571b0ba13b6268480383ba26205cf3c6686fc,1,0,1,81.00782729,1554990666,Ticket,60dc656e611c7ed254e9bd4998569d844489ff7b2c3cabc1392af7dc38415dbd
3d1e7491a4d744f6d5e2a53e9236740df599417b55697d278cbe0779bb3bf9cf,1,0,1,81.00782729,1554990666,Ticket,e293392de02beeab187acdac54a0b2018f5065d6a6196b8fa5a1da34f67d2d7d
43d93a08ed65d633443cb34874976ee994fe474b1f593cb9bcf6d04a5181a4cb,1,0,1,81.00782729,1554990666,Ticket,97313ff86c2023c461513926675020c8ce98304c624c38718e242f57021fdc11
61fb49e4f7d8e7e7fbc46022ba24572377c72c2d6e4d04e1bb91b7b6112a65ba,1,0,1,81.00782729,1554990666,Ticket,057643df70e639fdd07f1ce02b142110ce7a1b71e0f8daed11cc78396e288ef2
6d94c6005a19df60994c59ae06fe318ca6c404b013384a0ee5daf7f153cd121f,1,0,1,81.00782729,1554990666,Ticket,bfc3dfc62e47706bdd0a09fe7db314bbcf478319586314beef04f3c4dbc9a5eb
6ea5fcc776acc92fcb8dace9d5de7a6d865df9868e67c10bbad7f435b452446c,1,0,1,81.00782729,1554990666,Ticket,76baf8bbb49f6dcf91c27f364ec5130c781456f3feeb6137d766fb3950ecdd60
bb409397376052d03880eae6d244ff1fd87e7968a6b130a5fb27a10308d0326d,1,0,1,81.00782729,1554990666,Ticket,6af21fccc23dbaf7270f1a517d9a19b70a2e8bf1db11796109c9607d6465e66a
d5233c3b9b3f91fb54b585560cce15a3aed2bb94230ff27fb2600605ec58e2ae,1,0,1,81.00782729,1554990666,Ticket,e94d7670ad62bb462463caac65479134363b7439d20d9efd5f4058430cdea6da
dcd858bffbaa5d44d91cd96984867fe4b6cc64ae5f28f4f6afade5bc8ec5dff0,1,0,1,81.00782729,1554990666,Ticket,4564c510d08401224977ea0d74e7796a0d5361defd2973c0a7b3ba9a1dd328fd
