tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee8f08367128790241b6333a8f7a54c94ca71e33ba03a17c417215d0ec0e468c,-1,6,1,35.91358758,1587735484,Regular,4ba13129da73ab5a90440e3c6298692878f551cc7fa260c6f2f24f6116f6f5f4
4ba13129da73ab5a90440e3c6298692878f551cc7fa260c6f2f24f6116f6f5f4,1,3,1,35.91358758,1587679200,Vote,ee8f08367128790241b6333a8f7a54c94ca71e33ba03a17c417215d0ec0e468c
d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e,-1,8,1,35.98741008,1586486906,Regular,0aeee19b05f43f12c563748aab5ca28f0745c3314aea27ae9e61c0a690a5dce6
0023ffcf73831cf591ee13520f1ed107d796121bd8947a9496691e209a01d8e8,-1,31,1,35.98741008,1586035160,Regular,7fe62c10163d4f3d72d6ad548bd1420dd7e91012383e51008041f999d24c81bd
2f2d0c137a1dde8ede64846b136943fecba8c9387275e42fa4bfd482918b85c2,-1,18,1,35.94992059,1585980209,Regular,edaf71601603131ba93887b1eba93823f2ce22dbd27fa604a5e057f34a45747b
9b342c9c9a9b5218374a879d66ec43beb77b147084de025bd3d73bc8b347a6c7,-1,13,1,35.94992059,1585959802,Regular,faf2734c75b6e2530e02fd6fd7fe53b9748ec47649967ec51d6367a995eaf70e
faf2734c75b6e2530e02fd6fd7fe53b9748ec47649967ec51d6367a995eaf70e,1,3,1,35.94992059,1585128043,Vote,9b342c9c9a9b5218374a879d66ec43beb77b147084de025bd3d73bc8b347a6c7
68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63,-1,6,1,35.94992059,1584600652,Regular,ff25833621b9ea0f16d3c1e6d9a80b8c3a51d7bd7903bed11101c0ab6c20735a
856750a0d9b70081daade6bd752b90843255244af84b843fc756d9d1f913201d,-1,14,1,35.98741008,1584591815,Regular,0567e3d7879eb41235dda048f914c7a4bbf697fdd7f1a201b904922e5267a24a
807da65a405c42cd4b18269d5b7c5f569c3996c58c21d58816bc5eaea5322268,-1,1,1,35.94992059,1584585076,Regular,6a0c1c60f772e10860a1a66fe84fd846812cadc7686a85b260e9f17bda18f741
4ab3120fc02707a120f7a9d57e4da66e0e082b507dfb4b3841f1f56fc1a4c1d4,-1,5,1,35.98741009,1584551844,Regular,04b1807e697d4a21fde702f0cb6210b3b7048d36f938739ae12eb899982fd21c
d916fa30cc2b25135a088b100649bcd330a337b03eaf9f1ee6dff3fbcafc98cb,-1,12,1,35.98741009,1584533040,Regular,1297017fadb62c0a33ce81ab48f242497827172de98e128e36d30dc472f29a07
edaf71601603131ba93887b1eba93823f2ce22dbd27fa604a5e057f34a45747b,1,3,1,35.94992059,1583885038,Vote,2f2d0c137a1dde8ede64846b136943fecba8c9387275e42fa4bfd482918b85c2
ff25833621b9ea0f16d3c1e6d9a80b8c3a51d7bd7903bed11101c0ab6c20735a,1,3,1,35.94992059,1583437256,Vote,68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63
6a0c1c60f772e10860a1a66fe84fd846812cadc7686a85b260e9f17bda18f741,1,3,1,35.94992059,1583436134,Vote,807da65a405c42cd4b18269d5b7c5f569c3996c58c21d58816bc5eaea5322268
0567e3d7879eb41235dda048f914c7a4bbf697fdd7f1a201b904922e5267a24a,1,3,1,35.98741008,1583147473,Vote,856750a0d9b70081daade6bd752b90843255244af84b843fc756d9d1f913201d
0aeee19b05f43f12c563748aab5ca28f0745c3314aea27ae9e61c0a690a5dce6,1,3,1,35.98741008,1583141156,Vote,d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e
7fe62c10163d4f3d72d6ad548bd1420dd7e91012383e51008041f999d24c81bd,1,3,1,35.98741008,1583010003,Vote,0023ffcf73831cf591ee13520f1ed107d796121bd8947a9496691e209a01d8e8
1297017fadb62c0a33ce81ab48f242497827172de98e128e36d30dc472f29a07,1,3,1,35.98741009,1583003713,Vote,d916fa30cc2b25135a088b100649bcd330a337b03eaf9f1ee6dff3fbcafc98cb
04b1807e697d4a21fde702f0cb6210b3b7048d36f938739ae12eb899982fd21c,1,3,1,35.98741009,1582932479,Vote,4ab3120fc02707a120f7a9d57e4da66e0e082b507dfb4b3841f1f56fc1a4c1d4
49cbcd46977f036ef66f61197c8b3a2845adbcbf3f66a26a131b60c4aeac8302,-1,8,1,0.22379746,1582823816,Regular,16fcf002584f74a638b83ceae0649581ef032e655a3fe43d9945d8b053a12a6f
16fcf002584f74a638b83ceae0649581ef032e655a3fe43d9945d8b053a12a6f,1,40,1,0.22379746,1582809385,Regular,49cbcd46977f036ef66f61197c8b3a2845adbcbf3f66a26a131b60c4aeac8302
