tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0298cb35b7d3bb8baf6f8543551cc065d984cff06e1c14212b24117d6676ecb4,-1,1,1,105.02312173,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
0298cb35b7d3bb8baf6f8543551cc065d984cff06e1c14212b24117d6676ecb4,-1,0,1,0.12185208,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
188f10866a3951596d54c386c67ecff0c80ce3b96bd5944bec2ae4e2ab160f08,-1,1,1,105.02312173,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
188f10866a3951596d54c386c67ecff0c80ce3b96bd5944bec2ae4e2ab160f08,-1,0,1,0.12185208,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
19df45894cb20fc478b7c715a535fcac05fc2748b3084115e2e069ea02806471,-1,1,1,105.02312173,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
19df45894cb20fc478b7c715a535fcac05fc2748b3084115e2e069ea02806471,-1,0,1,0.12185208,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
2e7d10014a7933d77d264907009852c231d09d0ce5c211878e3a54839c69a8cd,-1,0,1,0.12185208,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
2e7d10014a7933d77d264907009852c231d09d0ce5c211878e3a54839c69a8cd,-1,1,1,105.02312173,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
342315fcb74312101a2b97144693172be1a68b34466bfab73d73885e257588ee,-1,0,1,0.12185208,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
342315fcb74312101a2b97144693172be1a68b34466bfab73d73885e257588ee,-1,1,1,105.02312173,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
34d28eeb7a0dae9c49123e1445b17ac1fefa697710b89ce9d2ef7405257c35d3,-1,0,1,0.12185208,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
34d28eeb7a0dae9c49123e1445b17ac1fefa697710b89ce9d2ef7405257c35d3,-1,1,1,105.02312173,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
3b20ab5dd83a74c66c7140b6bd97beb3f7b737b04cbd38657e956debfe3bad76,-1,1,1,105.02312173,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
3b20ab5dd83a74c66c7140b6bd97beb3f7b737b04cbd38657e956debfe3bad76,-1,0,1,0.12185208,1557661433,Ticket,dca185bb9b91735e4e3ac7e1110d7bc25a89d160d49a75a9d7bd32fb4e891c2b
