tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e2de2b4cf501772551dcfd46244df9c88303ba6bf6b5abc828d7a881512fd9,-1,1,1,157.48393664,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
04e2de2b4cf501772551dcfd46244df9c88303ba6bf6b5abc828d7a881512fd9,-1,0,1,0.10167021,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
1ff2e325cb527d31356e918e3429c54b677914524f63ac5d9a51d3cfde55385c,-1,1,1,157.48393664,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
1ff2e325cb527d31356e918e3429c54b677914524f63ac5d9a51d3cfde55385c,-1,0,1,0.10167021,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
24d0d7f79f4f5a6c34c6b07e4bc0624b44ee1bcf702cd67d59a06c4ab1da85c9,-1,0,1,0.10167021,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
24d0d7f79f4f5a6c34c6b07e4bc0624b44ee1bcf702cd67d59a06c4ab1da85c9,-1,1,1,157.48393664,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
5048947f6268532ebdd004a5b7555f4dbc9c89dc584c1788313d7ed9e18742f1,-1,1,1,157.48393664,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
5048947f6268532ebdd004a5b7555f4dbc9c89dc584c1788313d7ed9e18742f1,-1,0,1,0.10167021,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
659badd5fad518699295a377c498fc9c452da701312ce347796b54a7f49ce797,-1,0,1,0.10167021,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
659badd5fad518699295a377c498fc9c452da701312ce347796b54a7f49ce797,-1,1,1,157.48393664,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
a8a2c05b9716052ecb2737f4eacf62468c2bd56543811388e6631adda1b4cc97,-1,0,1,0.10167021,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
a8a2c05b9716052ecb2737f4eacf62468c2bd56543811388e6631adda1b4cc97,-1,1,1,157.48393664,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
b2cad26f09f4a385226afa735cd6c7c1776d9c9b2d542531c7283eecd55a8657,-1,1,1,157.48393664,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
b2cad26f09f4a385226afa735cd6c7c1776d9c9b2d542531c7283eecd55a8657,-1,0,1,0.10167021,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
b835e52826d0f44f9595e113f9c0b364941cbc5e9c735f28b46d48aadeb3ad42,-1,1,1,157.48393664,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
b835e52826d0f44f9595e113f9c0b364941cbc5e9c735f28b46d48aadeb3ad42,-1,0,1,0.10167021,1571313819,Ticket,d9f634b04d5f6befa224fbffad9e321bfa65555c972088de56e547ac79a64ea1
