tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,398,1,9.6790144,1633446951,Regular,45a08e62828a421aaf0d75ac4498f4d037ad9903c924218e0d74319a9080fef4
8d02c73c50f0a08e3f537b6fefb3071aa4bf67b49185eb2535d92a950722ecfc,-1,9,1,9.65707556,1625330960,Regular,9c404d4c6c0afb5ca26ddccb1a5da4e132fee240338b40e69c86d7004d8c7db5
9c404d4c6c0afb5ca26ddccb1a5da4e132fee240338b40e69c86d7004d8c7db5,1,3,1,9.65707556,1625246419,Vote,8d02c73c50f0a08e3f537b6fefb3071aa4bf67b49185eb2535d92a950722ecfc
45a08e62828a421aaf0d75ac4498f4d037ad9903c924218e0d74319a9080fef4,1,3,1,9.6790144,1624566574,Vote,88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a
5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f,-1,149,1,9.6790144,1624481761,Regular,79cb6de18a63f809486e3ca2553573c03b744e6c48a6c3cb59dd7db78d28e544
79cb6de18a63f809486e3ca2553573c03b744e6c48a6c3cb59dd7db78d28e544,1,3,1,9.6790144,1624383258,Vote,5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f
1d5c4c7ecbe8100ae8995f33aa1c7de029ea33626f854690c19c9610a9185b53,-1,68,1,9.6790144,1624337656,Regular,a38f0eb026ddff4bc0deb529e3cf77e4840b3243e07049b569e5ddae437762fc
5dfe92b38d36d30d0fe4747a6dc90f748acdb72e7449234742ff05f1cc613d7b,-1,6,1,9.6790144,1624308432,Regular,074dc17967344469279ffadb1f05809d8b0bad09257f0baeb21b0b848efbefb4
e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823,-1,200,1,9.6790144,1624302815,Regular,19111d6f7e16fa8f17a6981817f910afa07455e5fab58b3580677520ba8110ab
074dc17967344469279ffadb1f05809d8b0bad09257f0baeb21b0b848efbefb4,1,3,1,9.6790144,1623970824,Vote,5dfe92b38d36d30d0fe4747a6dc90f748acdb72e7449234742ff05f1cc613d7b
a38f0eb026ddff4bc0deb529e3cf77e4840b3243e07049b569e5ddae437762fc,1,3,1,9.6790144,1623957273,Vote,1d5c4c7ecbe8100ae8995f33aa1c7de029ea33626f854690c19c9610a9185b53
19111d6f7e16fa8f17a6981817f910afa07455e5fab58b3580677520ba8110ab,1,3,1,9.6790144,1623384776,Vote,e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823
a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f,-1,46,1,9.70165155,1622732255,Regular,d7f6c9b3db594d72017740a2e8e4aa7b7b3f5bb65e343242902c6cb7e9d79a2e
d7f6c9b3db594d72017740a2e8e4aa7b7b3f5bb65e343242902c6cb7e9d79a2e,1,3,1,9.70165155,1622668923,Vote,a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f
bb872584a146b25f2d058814a086d9fa93b50522eaa4be3c3f1e0370594af203,-1,163,1,9.70165155,1622123846,Regular,bcc46cbadfd9dce362716f2e4e01311c2527697b728cbd90e8c8f648f752cd6e
bcc46cbadfd9dce362716f2e4e01311c2527697b728cbd90e8c8f648f752cd6e,1,3,1,9.70165155,1622067631,Vote,bb872584a146b25f2d058814a086d9fa93b50522eaa4be3c3f1e0370594af203
