tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1405a57d5e868b924f3c3c58a2d8f7650bdf8823b0026d23dacd4f441415b014,-1,1,1,186.40928718,1559435848,Vote,dc11aa50da16f9273b861bb0a2a99ea3b66f04ec1962900d723cf8b59356f0d8
6498c4eeefb71b93760ae73ced2a8e420d794c82d33e2ae4ac46cf5f1b0a3fc8,-1,1,1,186.40928718,1558250581,Vote,92a15bfc11aed5361c7ceb7ffb491da91f4b80c5c6dc0d00434df7c487e84ee5
b4e4731334d21df346954577f6f7031295ad406d6e56eb7aa75d0d7c73867a93,-1,1,1,186.40928718,1556936798,Vote,d52e120e7d55f87b393dea6a07610610aed8e41403947e072ce0141ffca91619
f4d60c6f7328c3aa526fa956844bcf4cce642db04d1447d194bf28a4ce67b436,-1,1,1,186.40928718,1556811462,Vote,0cf8bff9dc4ff696fb38d42203573e326ab73a99dbec3b44d760473880765c21
601e263789e20ffe0328d8f1dc4b0ea28d5b0122c2f1771116f9cdc229d3f40a,-1,1,1,186.40928718,1556675744,Vote,ea18a7976b46a54afab783247f49807d22a6615ca42f8ce01e82bb397a8f4b54
225ff17c5c05b4337e0ae359955c315478a86af6f082c91203d6480736be3256,-1,1,1,186.40928718,1556157311,Vote,52c3ee844552c43fe528a264caaf0378b4bd1ae3d2752afb2eb1a3c957399fd7
0da5dc8c821101f07db1b16f16a47b6aa78a9bd9e80af020b7b6f4907bbcb49e,-1,1,1,186.40928718,1556129957,Vote,a65d891df221ba92dfd1b9a9987b3e6cf457979f7bbbbb9519514277d4d80d81
0cf8bff9dc4ff696fb38d42203573e326ab73a99dbec3b44d760473880765c21,1,0,1,186.40928718,1556048199,Ticket,f4d60c6f7328c3aa526fa956844bcf4cce642db04d1447d194bf28a4ce67b436
52c3ee844552c43fe528a264caaf0378b4bd1ae3d2752afb2eb1a3c957399fd7,1,0,1,186.40928718,1556048199,Ticket,225ff17c5c05b4337e0ae359955c315478a86af6f082c91203d6480736be3256
92a15bfc11aed5361c7ceb7ffb491da91f4b80c5c6dc0d00434df7c487e84ee5,1,0,1,186.40928718,1556048199,Ticket,6498c4eeefb71b93760ae73ced2a8e420d794c82d33e2ae4ac46cf5f1b0a3fc8
a65d891df221ba92dfd1b9a9987b3e6cf457979f7bbbbb9519514277d4d80d81,1,0,1,186.40928718,1556048199,Ticket,0da5dc8c821101f07db1b16f16a47b6aa78a9bd9e80af020b7b6f4907bbcb49e
d52e120e7d55f87b393dea6a07610610aed8e41403947e072ce0141ffca91619,1,0,1,186.40928718,1556048199,Ticket,b4e4731334d21df346954577f6f7031295ad406d6e56eb7aa75d0d7c73867a93
dc11aa50da16f9273b861bb0a2a99ea3b66f04ec1962900d723cf8b59356f0d8,1,0,1,186.40928718,1556048199,Ticket,1405a57d5e868b924f3c3c58a2d8f7650bdf8823b0026d23dacd4f441415b014
ea18a7976b46a54afab783247f49807d22a6615ca42f8ce01e82bb397a8f4b54,1,0,1,186.40928718,1556048199,Ticket,601e263789e20ffe0328d8f1dc4b0ea28d5b0122c2f1771116f9cdc229d3f40a
