tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0171d74f8f2a2a59ba9cef7b9bcbfb73131bb2129c995bb67ee102f6516f8ef0,-1,1,1,12.39371987,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
0171d74f8f2a2a59ba9cef7b9bcbfb73131bb2129c995bb67ee102f6516f8ef0,-1,0,1,0.04461461,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
1ab6b66f34d82bb215aa2c514a1c0ee7cca313243e369f51c95b17794a918313,-1,0,1,0.04461461,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
1ab6b66f34d82bb215aa2c514a1c0ee7cca313243e369f51c95b17794a918313,-1,1,1,12.39371987,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
35abd9e1739af8965fab4ab059ac940fa4c5a851e62f5f75fc720f4bb97cea4e,-1,0,1,0.04461461,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
35abd9e1739af8965fab4ab059ac940fa4c5a851e62f5f75fc720f4bb97cea4e,-1,1,1,12.39371987,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
3e91ac7070d3696f63dad772b78be9c5bb433ca5e5dee2e7abfe00b234b26819,-1,1,1,12.39371987,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
3e91ac7070d3696f63dad772b78be9c5bb433ca5e5dee2e7abfe00b234b26819,-1,0,1,0.04461461,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
4c9001967e09526665a20be11cfc77dea8ef1f3cce4fd4a0661f83c55bd0630a,-1,0,1,0.04461461,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
4c9001967e09526665a20be11cfc77dea8ef1f3cce4fd4a0661f83c55bd0630a,-1,1,1,12.39371987,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
51c0249a6131dfaf92e4370bbd204d5a1efaa1ac76e72c5fbf8b2247692451ce,-1,1,1,12.39371987,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
51c0249a6131dfaf92e4370bbd204d5a1efaa1ac76e72c5fbf8b2247692451ce,-1,0,1,0.04461461,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
cabb3d89ef3cc79f58aa9a68d233dcf989427d3bb88568ca738af4ef2f88461a,-1,0,1,0.04461461,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
cabb3d89ef3cc79f58aa9a68d233dcf989427d3bb88568ca738af4ef2f88461a,-1,1,1,12.39371987,1632897736,Ticket,f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,8,1,0.04461461,1632897709,Regular,35abd9e1739af8965fab4ab059ac940fa4c5a851e62f5f75fc720f4bb97cea4e
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,9,1,12.39371987,1632897709,Regular,35abd9e1739af8965fab4ab059ac940fa4c5a851e62f5f75fc720f4bb97cea4e
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,12,1,0.04461461,1632897709,Regular,cabb3d89ef3cc79f58aa9a68d233dcf989427d3bb88568ca738af4ef2f88461a
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,1,1,12.39371987,1632897709,Regular,3e91ac7070d3696f63dad772b78be9c5bb433ca5e5dee2e7abfe00b234b26819
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,0,1,0.04461461,1632897709,Regular,3e91ac7070d3696f63dad772b78be9c5bb433ca5e5dee2e7abfe00b234b26819
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,2,1,0.04461461,1632897709,Regular,4c9001967e09526665a20be11cfc77dea8ef1f3cce4fd4a0661f83c55bd0630a
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,13,1,12.39371987,1632897709,Regular,cabb3d89ef3cc79f58aa9a68d233dcf989427d3bb88568ca738af4ef2f88461a
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,3,1,12.39371987,1632897709,Regular,4c9001967e09526665a20be11cfc77dea8ef1f3cce4fd4a0661f83c55bd0630a
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,4,1,0.04461461,1632897709,Regular,51c0249a6131dfaf92e4370bbd204d5a1efaa1ac76e72c5fbf8b2247692451ce
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,5,1,12.39371987,1632897709,Regular,51c0249a6131dfaf92e4370bbd204d5a1efaa1ac76e72c5fbf8b2247692451ce
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,6,1,0.04461461,1632897709,Regular,1ab6b66f34d82bb215aa2c514a1c0ee7cca313243e369f51c95b17794a918313
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,7,1,12.39371987,1632897709,Regular,1ab6b66f34d82bb215aa2c514a1c0ee7cca313243e369f51c95b17794a918313
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,10,1,0.04461461,1632897709,Regular,0171d74f8f2a2a59ba9cef7b9bcbfb73131bb2129c995bb67ee102f6516f8ef0
f3a252746ad040d5ab8a7656b9f502d7b3c80b264e85835a382c66044f66bdcf,1,11,1,12.39371987,1632897709,Regular,0171d74f8f2a2a59ba9cef7b9bcbfb73131bb2129c995bb67ee102f6516f8ef0
