tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49848a76f39ceada0bbe6e5a5a50e52b0a0fc89507984bcd8b839a301be23964,-1,1,1,12.6034525,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
49848a76f39ceada0bbe6e5a5a50e52b0a0fc89507984bcd8b839a301be23964,-1,0,1,0.03307065,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
6abdc9b1bd16edc971758e6e4f98b107a7ca7b3500309b2e3badb3970e820728,-1,0,1,0.03307065,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
6abdc9b1bd16edc971758e6e4f98b107a7ca7b3500309b2e3badb3970e820728,-1,1,1,12.6034525,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
9ae4aeb1cfde8ac27fa6574e633e1a27542d7bfaddf325c42ed0500aada1aba1,-1,1,1,12.6034525,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
9ae4aeb1cfde8ac27fa6574e633e1a27542d7bfaddf325c42ed0500aada1aba1,-1,0,1,0.03307065,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
a3b72df3c5d9964cc54c7018f0f471eeee6eba643e2e8444f2473e9cad2fe501,-1,0,1,0.03307065,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
a3b72df3c5d9964cc54c7018f0f471eeee6eba643e2e8444f2473e9cad2fe501,-1,1,1,12.6034525,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
a4277730a349cb3c25aded262d8784e40762cefeb2e2e7cac3002b8d5412cf15,-1,0,1,0.03307065,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
a4277730a349cb3c25aded262d8784e40762cefeb2e2e7cac3002b8d5412cf15,-1,1,1,12.6034525,1657632074,Ticket,2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,0,1,0.03307065,1657631427,Regular,a3b72df3c5d9964cc54c7018f0f471eeee6eba643e2e8444f2473e9cad2fe501
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,1,1,12.6034525,1657631427,Regular,a3b72df3c5d9964cc54c7018f0f471eeee6eba643e2e8444f2473e9cad2fe501
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,4,1,0.03307065,1657631427,Regular,a4277730a349cb3c25aded262d8784e40762cefeb2e2e7cac3002b8d5412cf15
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,3,1,12.6034525,1657631427,Regular,49848a76f39ceada0bbe6e5a5a50e52b0a0fc89507984bcd8b839a301be23964
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,2,1,0.03307065,1657631427,Regular,49848a76f39ceada0bbe6e5a5a50e52b0a0fc89507984bcd8b839a301be23964
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,7,1,12.6034525,1657631427,Regular,6abdc9b1bd16edc971758e6e4f98b107a7ca7b3500309b2e3badb3970e820728
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,6,1,0.03307065,1657631427,Regular,6abdc9b1bd16edc971758e6e4f98b107a7ca7b3500309b2e3badb3970e820728
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,8,1,0.03307065,1657631427,Regular,9ae4aeb1cfde8ac27fa6574e633e1a27542d7bfaddf325c42ed0500aada1aba1
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,5,1,12.6034525,1657631427,Regular,a4277730a349cb3c25aded262d8784e40762cefeb2e2e7cac3002b8d5412cf15
2100a4806a05a711b5af59e4d0fc19775c33012b6c9bf3ed8030b8c29a24aceb,1,9,1,12.6034525,1657631427,Regular,9ae4aeb1cfde8ac27fa6574e633e1a27542d7bfaddf325c42ed0500aada1aba1
