tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778b8beb7e68c66ba813b22a92e1d193cac82e5bd784b62754d3e45e11e09e03,-1,1,1,56.47535674,1636310675,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
778b8beb7e68c66ba813b22a92e1d193cac82e5bd784b62754d3e45e11e09e03,-1,0,1,0.04492722,1636310675,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
081c9a9347b49195bc89636f3bf7174733167fc2690016b192957e75a6a59f9b,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
081c9a9347b49195bc89636f3bf7174733167fc2690016b192957e75a6a59f9b,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
16d0fc10448de95a2b4042c967116d23f99f968f50b70272ebe81df9640e304d,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
16d0fc10448de95a2b4042c967116d23f99f968f50b70272ebe81df9640e304d,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
3d6c9b3b3653bd240913df952bbbc35f0d9776f5e9e30e1c2ebf3e35894199ff,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
3d6c9b3b3653bd240913df952bbbc35f0d9776f5e9e30e1c2ebf3e35894199ff,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
4277b7251d63003198e9482e37c874c52f55b4c032418ed92dc2f58b6e6553cf,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
4277b7251d63003198e9482e37c874c52f55b4c032418ed92dc2f58b6e6553cf,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
47fa36d121556524d2b1aa02794aec02ec4b3f82c4c6ecb533bded3ef54158e2,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
47fa36d121556524d2b1aa02794aec02ec4b3f82c4c6ecb533bded3ef54158e2,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
6d7c3318ef64478db8f76bbc609eaa1486783aec31a2d30805765064979f78a2,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
6d7c3318ef64478db8f76bbc609eaa1486783aec31a2d30805765064979f78a2,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
6dbfbdb6be5042d1e550694fa8cfe6c42b3de32589faecec1f5e3998db9638d5,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
6dbfbdb6be5042d1e550694fa8cfe6c42b3de32589faecec1f5e3998db9638d5,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
889384e821fdd66868d87d367783bb130342359a5b35fe9ed8e6f7a3ba8bb8d0,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
889384e821fdd66868d87d367783bb130342359a5b35fe9ed8e6f7a3ba8bb8d0,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
8d748dda984466f96f980ab8f29b5c60bde5059eea424458c693a71dfe92c70c,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
8d748dda984466f96f980ab8f29b5c60bde5059eea424458c693a71dfe92c70c,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
9d5d6e9b46b00aa0a83fa16f8de797a1113943adc747cd8226b7fd5a70045259,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
9d5d6e9b46b00aa0a83fa16f8de797a1113943adc747cd8226b7fd5a70045259,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
9ed184ef53e505e7a88319f56d003848ae84869f57ad1eb0c61c1f16fe6676c7,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
9ed184ef53e505e7a88319f56d003848ae84869f57ad1eb0c61c1f16fe6676c7,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
a3622aabaa0bc073925ac7dbe1c5e91a3a5a6793c022c03272862b16d81be0d0,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
a3622aabaa0bc073925ac7dbe1c5e91a3a5a6793c022c03272862b16d81be0d0,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
a8bd9f06ab50f45503c8bc4d13c671cf1a57eff4f7925e061f25ebade9af11d2,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
a8bd9f06ab50f45503c8bc4d13c671cf1a57eff4f7925e061f25ebade9af11d2,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
ad4ab410f0f0db2904cd10350844549da5b25ac1a0902bb69c36239e36c0d8e4,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
ad4ab410f0f0db2904cd10350844549da5b25ac1a0902bb69c36239e36c0d8e4,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
ae56ea90ffc91456b1c763b309de6d7c6b30f787f0daa42173d3e3eff84fa136,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
ae56ea90ffc91456b1c763b309de6d7c6b30f787f0daa42173d3e3eff84fa136,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
bda74b448603d4d85f54f857d1bc671ed09011c8e9c4194a5f7b85eb526b7728,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
bda74b448603d4d85f54f857d1bc671ed09011c8e9c4194a5f7b85eb526b7728,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
d540cc9585c65e42f7d5cb93d03f06fdc193ccbd53dbc7190ff812646aa974a9,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
d540cc9585c65e42f7d5cb93d03f06fdc193ccbd53dbc7190ff812646aa974a9,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
ea9157b43f0388432cde39df1ecbe6e392bb0da16825455a57eee0abe1f427d6,-1,0,1,0.04492722,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
ea9157b43f0388432cde39df1ecbe6e392bb0da16825455a57eee0abe1f427d6,-1,1,1,56.47535674,1636310302,Ticket,4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,2,1,0.04492722,1636310288,Regular,ad4ab410f0f0db2904cd10350844549da5b25ac1a0902bb69c36239e36c0d8e4
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,21,1,56.47535674,1636310288,Regular,081c9a9347b49195bc89636f3bf7174733167fc2690016b192957e75a6a59f9b
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,20,1,0.04492722,1636310288,Regular,081c9a9347b49195bc89636f3bf7174733167fc2690016b192957e75a6a59f9b
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,31,1,56.47535674,1636310288,Regular,8d748dda984466f96f980ab8f29b5c60bde5059eea424458c693a71dfe92c70c
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,30,1,0.04492722,1636310288,Regular,8d748dda984466f96f980ab8f29b5c60bde5059eea424458c693a71dfe92c70c
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,27,1,56.47535674,1636310288,Regular,3d6c9b3b3653bd240913df952bbbc35f0d9776f5e9e30e1c2ebf3e35894199ff
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,26,1,0.04492722,1636310288,Regular,3d6c9b3b3653bd240913df952bbbc35f0d9776f5e9e30e1c2ebf3e35894199ff
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,9,1,56.47535674,1636310288,Regular,d540cc9585c65e42f7d5cb93d03f06fdc193ccbd53dbc7190ff812646aa974a9
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,11,1,56.47535674,1636310288,Regular,47fa36d121556524d2b1aa02794aec02ec4b3f82c4c6ecb533bded3ef54158e2
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,10,1,0.04492722,1636310288,Regular,47fa36d121556524d2b1aa02794aec02ec4b3f82c4c6ecb533bded3ef54158e2
4a171d0abcef58e5bc6cb5d366a252decb62d23566ac908bba01a3fdf1cf077e,1,8,1,0.04492722,1636310288,Regular,d540cc9585c65e42f7d5cb93d03f06fdc193ccbd53dbc7190ff812646aa974a9
